time,LF Fridge Sensor/value[degC],LF Beer Sensor/value[degC],LF Fridge Setting/setting[degC],LF Beer Setting/setting[degC],LF Cool PWM/value,LF Heat PWM/value,LF Cool Actuator/state,LF Heat Actuator/state
1582013640000000000,18.375,17.833333333333332,18.158121744791668,18,0,0,0,0
1582013700000000000,18.381944444444443,17.833333333333332,18.168294270833332,18,0,0,0,0
1582013760000000000,18.381944444444443,17.84027777777778,18.157307942708332,18,0,0,0,0
1582013820000000000,18.390625,17.828125,18.162506103515625,18,0,0,0,0
1582013880000000000,18.3984375,17.8515625,18.133392333984375,18,0,0,0,0
1582013940000000000,18.3984375,17.828125,18.126617431640625,18,0,0,0,0
1582014000000000000,18.3984375,17.859375,18.054718017578125,18,0,0,0,0
1582014060000000000,18.42361111111111,17.833333333333332,18.11379665798611,18,0,0,0,0
1582014120000000000,18.4,17.85,18.135498046875,18,0,0,0,0
1582014180000000000,18.40277777777778,17.84027777777778,18.091878255208332,18,0,0,0,0
1582014240000000000,18.4140625,17.8515625,18.09625244140625,18,0,0,0,0
1582014300000000000,18.375,17.828125,18.096466064453125,18,0,0,0,0
1582014360000000000,18.401785714285715,17.848214285714285,18.103724888392858,18,0,0,0,0
1582014420000000000,18.4140625,17.8515625,18.061309814453125,18,0,0,0,0
1582014480000000000,18.40972222222222,17.875,18.04242621527778,18,0,,0,0
1582014540000000000,18.38888888888889,17.84722222222222,18.07986111111111,18,0,,0,0
1582014600000000000,18.40625,17.859375,18.066253662109375,18,0,,0,0
1582014660000000000,18.416666666666668,17.84722222222222,18.04611545138889,18,0,,0,0
1582014720000000000,18.38888888888889,17.86111111111111,18.07619900173611,18,0,,0,0
1582014780000000000,18.3984375,17.8515625,18.049591064453125,18,0,,0,0
1582014840000000000,18.4140625,17.8515625,18.016143798828125,18,0,,0,0
1582014900000000000,18.416666666666668,17.84722222222222,18.03827582465278,18,0,,0,0
1582014960000000000,18.4140625,17.859375,18.025634765625,18,0,,0,0
1582015020000000000,18.421875,17.8671875,18.0201416015625,18,0,,0,0
1582015080000000000,18.4296875,17.8515625,18.020172119140625,18,0,,0,0
1582015140000000000,18.42361111111111,17.86111111111111,18.029405381944443,18,0,,0,0
1582015200000000000,18.430555555555557,17.868055555555557,18.02761501736111,18,0,,0,0
1582015260000000000,18.4375,17.875,17.999176025390625,18,0,,0,0
1582015320000000000,18.4375,17.875,17.97607421875,18,0,,0,0
1582015380000000000,18.4140625,17.875,17.9940185546875,18,0,,0,0
1582015440000000000,18.4296875,17.8515625,18.0216064453125,18,0,,0,0
1582015500000000000,18.4375,17.875,18.009102957589285,18,0,,0,0
1582015560000000000,18.4375,17.868055555555557,18.00580512152778,18,3.888916015625,,1,0
1582015620000000000,18.416666666666668,17.875,17.99443901909722,18,4.471381293402778,,1,0
1582015680000000000,18.34027777777778,17.875,18.005750868055557,18,4.824055989583333,,1,0
1582015740000000000,18.208333333333332,17.875,18.000135633680557,18,1.8039279513888888,,0,0
1582015800000000000,18.01388888888889,17.875,17.98923068576389,18,1.1962890625,0,0,0
1582015860000000000,17.883928571428573,17.875,17.985979352678573,18,0,0,0,0
1582015920000000000,17.7578125,17.875,17.9884033203125,18,0,0,0,0
1582015980000000000,17.694444444444443,17.868055555555557,18.00412326388889,18,0,0,0,0
1582016040000000000,17.65625,17.875,17.99725341796875,18,0,0,0,0
1582016100000000000,17.625,17.875,17.995391845703125,18,0,0,0,0
1582016160000000000,17.63888888888889,17.868055555555557,18.027262369791668,18,0,0,0,0
1582016220000000000,17.67361111111111,17.875,18.005723741319443,18,0,0,0,0
1582016280000000000,17.6875,17.875,18.021630859375,18,0,0,0,0
1582016340000000000,17.6875,17.859375,18.03662109375,18,0,0,0,0
1582016400000000000,17.6875,17.859375,18.031982421875,18,0,0,0,0
1582016460000000000,17.75,17.8671875,18.04150390625,18,0,0,0,0
1582016520000000000,17.743055555555557,17.86111111111111,18.069932725694443,18,0,0,0,0
1582016580000000000,17.7578125,17.875,18.07244873046875,18,0,0,0,0
1582016640000000000,17.765625,17.859375,18.093719482421875,18,0,0,0,0
1582016700000000000,17.8125,17.854166666666668,18.07036675347222,18,0,0,0,0
1582016760000000000,17.8125,17.875,18.078993055555557,18,0,0,0,0
1582016820000000000,17.8515625,17.859375,18.104339599609375,18,0,0,0,0
1582016880000000000,17.875,17.8671875,18.0855712890625,18,0,0,0,0
1582016940000000000,17.875,17.8671875,18.09014892578125,18,0,0,0,0
1582017000000000000,17.883928571428573,17.839285714285715,18.112967354910715,18,0,0,0,0
1582017060000000000,17.890625,17.8515625,18.21429443359375,18,0,0,0,0
1582017120000000000,17.9296875,17.859375,18.145721435546875,18,0,0,0,0
1582017180000000000,17.9375,17.819444444444443,18.14523654513889,18,0,0,0,0
1582017240000000000,17.9375,17.8359375,18.1693115234375,18,0,0,0,0
1582017300000000000,17.97222222222222,17.854166666666668,18.123399522569443,18,0,0,0,0
1582017360000000000,17.9765625,17.84375,18.1461181640625,18,0,0,0,0
1582017420000000000,18,17.859375,18.1387939453125,18,0,0,0,0
1582017480000000000,18,17.86111111111111,18.138509114583332,18,0,0,0,0
1582017540000000000,18,17.8359375,18.1612548828125,18,0,2.543243408203125,0,0.125
1582017600000000000,18.03125,17.8671875,18.173797607421875,18,0,2.4503173828125,0,0
1582017660000000000,18.0625,17.8515625,18.1517333984375,18,0,2.120391845703125,0,0
1582017720000000000,18.0625,17.84375,18.1932373046875,18,0,2.507965087890625,0,0
1582017780000000000,18.0625,17.84027777777778,18.17697482638889,18,0,2.577907986111111,0,0
1582017840000000000,18.0625,17.84027777777778,18.180067274305557,18,0,2.7823893229166665,0,0
1582017900000000000,18.089285714285715,17.839285714285715,18.183175223214285,18,0,2.7423618861607144,0,0
1582017960000000000,18.107142857142858,17.848214285714285,18.174700055803573,18,0,1.7060895647321428,0,0
1582018020000000000,18.125,17.8515625,18.1629638671875,18,0,1.225311279296875,0,0
1582018080000000000,18.125,17.84722222222222,18.145860460069443,18,0,1.1831868489583333,0,0
1582018140000000000,18.1328125,17.8203125,18.22802734375,18,0,2.178131103515625,0,0
1582018200000000000,18.1484375,17.84375,18.216766357421875,18,0,2.6549072265625,0,0
1582018260000000000,18.1796875,17.8359375,18.19720458984375,18,0,1.721160888671875,0,0.125
1582018320000000000,18.178571428571427,17.821428571428573,18.188929966517858,18,0,1.2836565290178572,0,0
1582018380000000000,18.1875,17.859375,18.18218994140625,18,0,1.0248480902777777,0,0
1582018440000000000,18.1875,17.84375,18.182525634765625,18,0,1.6600341796875,0,0
1582018500000000000,18.1875,17.84375,18.1710693359375,18,0,0.8526611328125,0,0
1582018560000000000,18.1953125,17.8515625,18.188018798828125,18,0,1.75018310546875,0,0
1582018620000000000,18.214285714285715,17.848214285714285,18.174107142857142,18,0,0.8675711495535714,0,0
1582018680000000000,18.2265625,17.828125,18.183349609375,18,0,0.6151123046875,0,0
1582018740000000000,18.2421875,17.828125,18.202850341796875,18,0,0.864990234375,0,0
1582018800000000000,18.25,17.8359375,18.18072509765625,18,0,0.51495361328125,0,0
1582018860000000000,18.2421875,17.84375,18.200103759765625,18,0,0.6368408203125,0,0
1582018920000000000,18.25,17.84027777777778,18.1611328125,18,0,0.12215169270833333,0,0
1582018980000000000,18.25,17.875,18.168701171875,18,0,0.129791259765625,0,0
1582019040000000000,18.25,17.839285714285715,18.225690569196427,18,0,0.5397600446428571,0,0
1582019100000000000,18.25,17.875,18.172960069444443,18,0,0.16389973958333334,0,0
1582019160000000000,18.270833333333332,17.84027777777778,18.138292100694443,18,0,0.017116970486111112,0,0
1582019220000000000,18.256944444444443,17.868055555555557,18.146728515625,18,0,0.008436414930555556,0,0
1582019280000000000,18.27777777777778,17.868055555555557,18.16937934027778,18,0,0.044867621527777776,0,0
1582019340000000000,18.265625,17.8359375,18.16802978515625,18,0,0.039642333984375,0,0
1582019400000000000,18.29861111111111,17.84722222222222,18.219807942708332,18,0,0.05360243055555555,0,0
1582019460000000000,18.29861111111111,17.854166666666668,18.197618272569443,18,0,0.03993055555555555,0,0
1582019520000000000,18.303571428571427,17.866071428571427,18.142822265625,18,0,0,0,0
1582019580000000000,18.3046875,17.8671875,18.150848388671875,18,0,0,0,0
1582019640000000000,18.3125,17.854166666666668,18.12103949652778,18,0,0,0,0
1582019700000000000,18.3125,17.86111111111111,18.15158420138889,18,0,0,0,0
1582019760000000000,18.3125,17.859375,18.115234375,18,0,0,0,0
1582019820000000000,18.3125,17.86111111111111,18.12285698784722,18,0,0,0,0
1582019880000000000,18.3125,17.8671875,18.110015869140625,18,0,0,0,0
1582019940000000000,18.319444444444443,17.86111111111111,18.14425998263889,18,0,0,0,0
1582020000000000000,18.333333333333332,17.86111111111111,18.12274848090278,18,0,0,0,0
1582020060000000000,18.319444444444443,17.875,18.09746636284722,18,0,0,0,0
1582020120000000000,18.3359375,17.875,18.112060546875,18,0,0,0,0
1582020180000000000,18.34375,17.8671875,18.104644775390625,18,0,0,0,0
1582020240000000000,18.366071428571427,17.848214285714285,18.124825613839285,18,0,0,0,0
1582020300000000000,18.36111111111111,17.86111111111111,18.12065972222222,18,0,0,0,0
1582020360000000000,18.375,17.868055555555557,18.116373697916668,18,0,0,0,0
1582020420000000000,18.36111111111111,17.86111111111111,18.10397677951389,18,0,0,0,0
1582020480000000000,18.375,17.875,18.1015625,18,0,0,0,0
1582020540000000000,18.375,17.875,18.095350477430557,18,0,0,0,0
1582020600000000000,18.375,17.875,18.085479736328125,18,0,0,0,0
1582020660000000000,18.375,17.875,18.10455322265625,18,0,0,0,0
1582020720000000000,18.375,17.875,18.091644287109375,18,0,0,0,0
1582020780000000000,18.375,17.868055555555557,18.101155598958332,18,0,0,0,0
1582020840000000000,18.381944444444443,17.875,18.09274631076389,18,0,0,0,0
1582020900000000000,18.375,17.875,18.08746337890625,18,0,0,0,0
1582020960000000000,18.392857142857142,17.875,18.105538504464285,18,0,0,0,0
1582021020000000000,18.3828125,17.875,18.0960693359375,18,0,0,0,0
1582021080000000000,18.375,17.875,18.0913330078125,18,0,0,0,0
1582021140000000000,18.390625,17.875,18.104766845703125,18,0,0,0,0
1582021200000000000,18.390625,17.875,18.103057861328125,18,0,0,0,0
1582021260000000000,18.392857142857142,17.875,18.093296595982142,18,0.37862723214285715,0,0.14285714285714285,0
1582021320000000000,18.381944444444443,17.875,18.091172960069443,18,3.2535536024305554,0,1,0
1582021380000000000,18.375,17.875,18.09955512152778,18,4.099772135416667,0,1,0
1582021440000000000,18.3046875,17.875,18.096435546875,18,4.945909288194445,0,0.75,0
1582021500000000000,18.15277777777778,17.875,18.095052083333332,18,5.08154296875,0,0,0
1582021560000000000,17.993055555555557,17.875,18.09711371527778,18,1.6856011284722223,0,0,0
1582021620000000000,17.83125,17.875,18.098193359375,18,0,0,0,0
1582021680000000000,17.756944444444443,17.875,18.099229600694443,18,0,0,0,0
1582021740000000000,17.708333333333332,17.875,18.10028754340278,18,0,0,0,0
1582021800000000000,17.6875,17.875,18.101388113839285,18,0,0,0,0
1582021860000000000,17.680555555555557,17.875,18.102376302083332,18,0,0,0,0
1582021920000000000,17.6796875,17.875,18.103363037109375,18,0,0,0,0
1582021980000000000,17.6875,17.875,18.117919921875,18,0,0,0,0
1582022040000000000,17.6875,17.866071428571427,18.116838727678573,18,0,0,0,0
1582022100000000000,17.70138888888889,17.875,18.106309678819443,18,0,0,0,0
1582022160000000000,17.73611111111111,17.875,18.119032118055557,18,0,0,0,0
1582022220000000000,17.75,17.875,18.114827473958332,18,0,0,0,0
1582022280000000000,17.7578125,17.8671875,18.129730224609375,18,0,0,0,0
1582022340000000000,17.791666666666668,17.875,18.11309136284722,18,0,0,0,0
1582022400000000000,17.8125,17.866071428571427,18.124720982142858,18,0,0,0,0
1582022460000000000,17.819444444444443,17.875,18.119737413194443,18,0,0,0,0
1582022520000000000,17.8359375,17.875,18.12017822265625,18,0,0,0,0
1582022580000000000,17.875,17.875,18.12164306640625,18,0,0,0,0
1582022640000000000,17.875,17.875,18.122894287109375,18,0,0,0,0
1582022700000000000,17.890625,17.875,18.1488037109375,18,0,0,0,0
1582022760000000000,17.9296875,17.875,18.142974853515625,18,0,0,0,0
1582022820000000000,17.9375,17.875,18.13671875,18,0,0,0,0
1582022880000000000,17.9375,17.875,18.13373480902778,18,0,0,0,0
1582022940000000000,17.9609375,17.859375,18.156829833984375,18,0,0,0,0
1582023000000000000,17.98611111111111,17.868055555555557,18.17426215277778,18,0,0,0,0
1582023060000000000,18,17.8671875,18.165283203125,18,0,0,0,0
1582023120000000000,18,17.859375,18.158905029296875,18,0,0,0,0
1582023180000000000,18,17.8671875,18.150115966796875,18,0,0,0,0
1582023240000000000,18.0234375,17.875,18.150848388671875,18,0,0.002655029296875,0,0
1582023300000000000,18.046875,17.859375,18.153472900390625,18,0,2.346221923828125,0,0.125
1582023360000000000,18.0625,17.848214285714285,18.173479352678573,18,0,2.6827915736607144,0,0
1582023420000000000,18.0625,17.8515625,18.210784912109375,18,0,2.344085693359375,0,0
1582023480000000000,18.078125,17.8671875,18.167327880859375,18,0,2.53912353515625,0,0
1582023540000000000,18.0625,17.86111111111111,18.174180772569443,18,0,2.4385850694444446,0,0
1582023600000000000,18.083333333333332,17.868055555555557,18.19268120659722,18,0,2.548122829861111,0,0
1582023660000000000,18.118055555555557,17.84722222222222,18.189100477430557,18,0,1.6801215277777777,0,0
1582023720000000000,18.125,17.830357142857142,18.236921037946427,18,0,2.634068080357143,0,0
1582023780000000000,18.125,17.8671875,18.173980712890625,18,0,1.56793212890625,0,0
1582023840000000000,18.13888888888889,17.875,18.16650390625,18,0,2.1431206597222223,0,0
1582023900000000000,18.15277777777778,17.854166666666668,18.20575629340278,18,0,2.411892361111111,0,0
1582023960000000000,18.1875,17.875,18.22536892361111,18,0,1.7792697482638888,0,0
1582024020000000000,18.1875,17.8671875,18.235565185546875,18,0,1.758209228515625,0,0
1582024080000000000,18.1875,17.84375,18.2139892578125,18,0,2.1490478515625,0,0
1582024140000000000,18.1875,17.8671875,18.185791015625,18,0,1.637420654296875,0,0
1582024200000000000,18.203125,17.8515625,18.2264404296875,18,0,1.520538330078125,0,0
1582024260000000000,18.22222222222222,17.84722222222222,18.21539306640625,18,0,1.391357421875,0,0
1582024320000000000,18.229166666666668,17.86111111111111,18.22246636284722,18,0,1.3785807291666667,0,0
1582024380000000000,18.25,17.8671875,18.187652587890625,18,0,0.870513916015625,0,0
1582024440000000000,18.25,17.86875,18.1979248046875,18,0,0.861962890625,0,0.1
1582024500000000000,18.25,17.854166666666668,18.21609157986111,18,0,1.2854546440972223,0,0
1582024560000000000,18.25,17.8671875,18.203125,18,0,0.758819580078125,0,0
1582024620000000000,18.258928571428573,17.866071428571427,18.191755022321427,18,0,0.3690708705357143,0,0
1582024680000000000,18.28125,17.8671875,18.21405029296875,18,0,0.371002197265625,0,0
1582024740000000000,18.3125,17.875,18.174896240234375,18,0,0,0,0
1582024800000000000,18.305555555555557,17.868055555555557,18.18657769097222,18,0,0.016655815972222224,0,0
1582024860000000000,18.3125,17.868055555555557,18.19460720486111,18,0,0.016221788194444444,0,0
1582024920000000000,18.3125,17.875,18.178048270089285,18,0,0.011823381696428572,0,0
1582024980000000000,18.3125,17.875,18.17694091796875,18,0,0.00885009765625,0,0
1582025040000000000,18.3125,17.86111111111111,18.200086805555557,18,0,0,0,0
1582025100000000000,18.3125,17.8671875,18.19293212890625,18,0,0,0,0
1582025160000000000,18.3203125,17.875,18.2078857421875,18,0,0.01788330078125,0,0
1582025220000000000,18.32638888888889,17.868055555555557,18.184733072916668,18,0,0,0,0
1582025280000000000,18.34027777777778,17.875,18.17572699652778,18,0,0,0,0
1582025340000000000,18.32638888888889,17.875,18.172254774305557,18,0,0,0,0
1582025400000000000,18.3359375,17.875,18.185699462890625,18,0,0,0,0
1582025460000000000,18.3359375,17.875,18.19146728515625,18,0,0,0,0
1582025520000000000,18.3671875,17.875,18.173187255859375,18,0,0,0,0
1582025580000000000,18.3515625,17.875,18.17059326171875,18,0,0,0,0
1582025640000000000,18.375,17.868055555555557,18.17681206597222,18,0,0,0,0
1582025700000000000,18.3625,17.875,18.183349609375,18,0,0,0,0
1582025760000000000,18.375,17.875,18.180013020833332,18,0,0,0,0
1582025820000000000,18.375,17.875,18.18478732638889,18,0,0,0,0
1582025880000000000,18.375,17.875,18.18414306640625,18,0,0,0,0
1582025940000000000,18.3671875,17.875,18.17620849609375,18,0,0,0,0
1582026000000000000,18.375,17.875,18.177490234375,18,0,0,0,0
1582026060000000000,18.375,17.875,18.18967013888889,18,0,0,0,0
1582026120000000000,18.375,17.875,18.17864990234375,18,0,0,0,0
1582026180000000000,18.375,17.875,18.188995361328125,18,0,0,0,0
1582026240000000000,18.375,17.875,18.182861328125,18,0,0,0,0
1582026300000000000,18.375,17.875,18.18218994140625,18,0,0,0,0
1582026360000000000,18.375,17.875,18.18408203125,18,0,0,0,0
1582026420000000000,18.375,17.875,18.185167100694443,18,0,0,0,0
1582026480000000000,18.383928571428573,17.875,18.194301060267858,18,0,0,0,0
1582026540000000000,18.390625,17.875,18.187164306640625,18,0,0,0,0
1582026600000000000,18.38888888888889,17.875,18.18801540798611,18,0,0,0,0
1582026660000000000,18.3984375,17.875,18.193817138671875,18,0,0,0,0
1582026720000000000,18.4140625,17.875,18.18975830078125,18,0,0,0,0
1582026780000000000,18.4296875,17.875,18.19140625,18,0,0,0,0
1582026840000000000,18.40625,17.875,18.192413330078125,18,0,0,0,0
1582026900000000000,18.419642857142858,17.875,18.193429129464285,18,0,0,0,0
1582026960000000000,18.4375,17.875,18.194580078125,18,2.1007486979166665,0,0.6666666666666666,0
1582027020000000000,18.395833333333332,17.875,18.195638020833332,18,3.151123046875,0,1,0
1582027080000000000,18.368055555555557,17.875,18.196614583333332,18,3.151123046875,0,1,0
1582027140000000000,18.28125,17.875,18.197601318359375,18,3.151123046875,0,0.375,0
1582027200000000000,18.09027777777778,17.875,18.19873046875,18,2.4508734809027777,0,0,0
1582027260000000000,17.928571428571427,17.875,18.199776785714285,18,0,0,0,0
1582027320000000000,17.77777777777778,17.875,18.200792100694443,18,0,0,0,0
1582027380000000000,17.703125,17.875,18.201812744140625,18,0,0,0,0
1582027440000000000,17.65277777777778,17.875,18.202880859375,18,0,0,0,0
1582027500000000000,17.625,17.875,18.20391167534722,18,0,0,0,0
1582027560000000000,17.625,17.875,18.20489501953125,18,0,0,0,0
1582027620000000000,17.6484375,17.875,18.206024169921875,18,0,0,0,0
1582027680000000000,17.6875,17.875,18.20703125,18,0,0,0,0
1582027740000000000,17.6875,17.875,18.20806884765625,18,0,0,0,0
1582027800000000000,17.6953125,17.875,18.2091064453125,18,0,0,0,0
1582027860000000000,17.7421875,17.875,18.210205078125,18,0,0,0,0
1582027920000000000,17.75,17.875,18.211181640625,18,0,0,0,0
1582027980000000000,17.75,17.875,18.2122802734375,18,0,0,0,0
1582028040000000000,17.794642857142858,17.875,18.213274274553573,18,0,0,0,0
1582028100000000000,17.8125,17.875,18.21435546875,18,0,0,0,0
1582028160000000000,17.8125,17.875,18.215362548828125,18,0,0,0,0
1582028220000000000,17.8125,17.875,18.216389973958332,18,0,0,0,0
1582028280000000000,17.848214285714285,17.875,18.217494419642858,18,0,0,0,0
1582028340000000000,17.875,17.875,18.218475341796875,18,0,0,0,0
1582028400000000000,17.875,17.875,18.219573974609375,18,0,0,0,0
1582028460000000000,17.901785714285715,17.875,18.220528738839285,18,0,0,0,0
1582028520000000000,17.9375,17.875,18.22165256076389,18,0,0,0,0
1582028580000000000,17.9375,17.875,18.22265625,18,0,0,0,0
1582028640000000000,17.9375,17.875,18.22368706597222,18,0,0,0,0
1582028700000000000,17.946428571428573,17.875,18.224748883928573,18,0,0,0,0
1582028760000000000,17.979166666666668,17.875,18.23163519965278,18,0,0,0,0
1582028820000000000,18,17.875,18.228271484375,18,0,0,0,0
1582028880000000000,18,17.875,18.228607177734375,18,0,0,0,0
1582028940000000000,18.006944444444443,17.875,18.234510633680557,18,0,0.6632215711805556,0,0
1582029000000000000,18.041666666666668,17.875,18.24164496527778,18,0,3.448394775390625,0,0
1582029060000000000,18.0625,17.875,18.2392578125,18,0,2.7681206597222223,0,0
1582029120000000000,18.0625,17.875,18.2384521484375,18,0,2.344775390625,0,0.1
1582029180000000000,18.0703125,17.875,18.232574462890625,18,0,3.392913818359375,0,0
1582029240000000000,18.0625,17.875,18.233154296875,18,0,2.88433837890625,0,0
1582029300000000000,18.0859375,17.875,18.241790771484375,18,0,2.1322021484375,0,0
1582029360000000000,18.125,17.875,18.2393798828125,18,0,2.1907958984375,0,0
1582029420000000000,18.1328125,17.875,18.2354736328125,18,0,1.8631591796875,0,0
1582029480000000000,18.125,17.875,18.238250732421875,18,0,2.59649658203125,0,0
1582029540000000000,18.1484375,17.875,18.2393798828125,18,0,1.881683349609375,0,0
1582029600000000000,18.180555555555557,17.875,18.24045138888889,18,0,2.5585123697916665,0,0
1582029660000000000,18.1875,17.875,18.24148220486111,18,0,1.432861328125,0,0
1582029720000000000,18.1875,17.875,18.242540147569443,18,0,1.5409884982638888,0,0
1582029780000000000,18.1875,17.875,18.2509765625,18,0,2.115509033203125,0,0
1582029840000000000,18.1875,17.875,18.259695870535715,18,0,2.0763113839285716,0,0
1582029900000000000,18.232142857142858,17.875,18.247419084821427,18,0,1.2783203125,0,0
1582029960000000000,18.24375,17.875,18.2451171875,18,0,1.587255859375,0,0.1
1582030020000000000,18.25,17.875,18.247772216796875,18,0,1.386688232421875,0,0
1582030080000000000,18.25,17.875,18.2546142578125,18,0,0.99072265625,0,0
1582030140000000000,18.25,17.875,18.2557373046875,18,0,1.349517822265625,0,0
1582030200000000000,18.2578125,17.875,18.25543212890625,18,0,1.449554443359375,0,0
1582030260000000000,18.2578125,17.875,18.2520751953125,18,0,1.445159912109375,0,0
1582030320000000000,18.2578125,17.875,18.252227783203125,18,0,0.774749755859375,0,0
1582030380000000000,18.296875,17.875,18.253997802734375,18,0,0.5615234375,0,0
1582030440000000000,18.3125,17.875,18.25507269965278,18,0,0.5058322482638888,0,0
1582030500000000000,18.305555555555557,17.875,18.256103515625,18,0,0.4685329861111111,0,0
1582030560000000000,18.3125,17.875,18.257171630859375,18,0,0.443267822265625,0,0
1582030620000000000,18.3125,17.875,18.26055230034722,18,0,0.4210069444444444,0,0
1582030680000000000,18.3125,17.875,18.26318359375,18,0,0.5986870659722222,0,0
1582030740000000000,18.31875,17.875,18.2595703125,18,0,0.463330078125,0,0
1582030800000000000,18.32638888888889,17.875,18.261311848958332,18,0,0.4110514322916667,0,0
1582030860000000000,18.32638888888889,17.875,18.26239691840278,18,0,0.4992404513888889,0,0
1582030920000000000,18.35625,17.875,18.2634033203125,18,0,0.07236328125,0,0
1582030980000000000,18.354166666666668,17.875,18.26445855034722,18,0,0,0,0
1582031040000000000,18.366071428571427,17.875,18.265520368303573,18,0,0,0,0
1582031100000000000,18.375,17.875,18.26654052734375,18,0,0,0,0
1582031160000000000,18.375,17.875,18.26763916015625,18,0,0,0,0
1582031220000000000,18.375,17.875,18.26861572265625,18,0,0,0,0
1582031280000000000,18.375,17.875,18.2696533203125,18,0,0,0,0
1582031340000000000,18.375,17.875,18.270721435546875,18,0,0,0,0
1582031400000000000,18.3828125,17.875,18.271759033203125,18,0,0,0,0
1582031460000000000,18.395833333333332,17.875,18.272813585069443,18,0,0,0,0
1582031520000000000,18.375,17.875,18.273895263671875,18,0,0,0,0
1582031580000000000,18.392857142857142,17.875,18.274937220982142,18,0,0,0,0
1582031640000000000,18.416666666666668,17.875,18.27590603298611,18,0,0,0,0
1582031700000000000,18.40277777777778,17.875,18.276936848958332,18,0,0,0,0
1582031760000000000,18.40625,17.875,18.27801513671875,18,0,0,0,0
1582031820000000000,18.42361111111111,17.875,18.27899848090278,18,0,0,0,0
1582031880000000000,18.430555555555557,17.875,18.28008355034722,18,0,0,0,0
1582031940000000000,18.4375,17.875,18.2811279296875,18,0,0,0,0
1582032000000000000,18.4296875,17.875,18.28216552734375,18,0,0,0,0
1582032060000000000,18.4296875,17.875,18.283203125,18,0,0,0,0
1582032120000000000,18.4375,17.875,18.28423394097222,18,0,0,0,0
1582032180000000000,18.43125,17.875,18.2853271484375,18,0,0,0,0
1582032240000000000,18.4375,17.875,18.286376953125,18,0,0,0,0
1582032300000000000,18.425,17.875,18.28740234375,18,0,0,0,0
1582032360000000000,18.4375,17.875,18.288465711805557,18,0,0,0,0
1582032420000000000,18.4375,17.875,18.289469401041668,18,0,0,0,0
1582032480000000000,18.4375,17.875,18.290557861328125,18,0,0,0,0
1582032540000000000,18.4375,17.875,18.29156494140625,18,0,0,0,0
1582032600000000000,18.4375,17.875,18.292572021484375,18,0,0,0,0
1582032660000000000,18.4375,17.875,18.286529541015625,18,0,0,0,0
1582032720000000000,18.4375,17.875,18.29375542534722,18,1.1552191840277777,0,0.5555555555555556,0
1582032780000000000,18.4375,17.875,18.296630859375,18,3.266357421875,0,1,0
1582032840000000000,18.3828125,17.875,18.290069580078125,18,4.426513671875,0,1,0
1582032900000000000,18.291666666666668,17.875,18.29736328125,18,4.655490451388889,0,0.4444444444444444,0
1582032960000000000,18.125,17.875,18.29913330078125,18,0,0,0,0
1582033020000000000,17.9375,17.875,18.29986572265625,18,0,0,0,0
1582033080000000000,17.8046875,17.875,18.30084228515625,18,0,0,0,0
1582033140000000000,17.72222222222222,17.875,18.301920572916668,18,0,0,0,0
1582033200000000000,17.6796875,17.875,18.296630859375,18,0,0,0,0
1582033260000000000,17.65,17.875,18.297802734375,18,0,0,0,0
1582033320000000000,17.640625,17.875,18.30548095703125,18,0,0,0,0
1582033380000000000,17.675,17.875,18.30673828125,18,0,0,0,0
1582033440000000000,17.680555555555557,17.875,18.30712890625,18,0,0,0,0
1582033500000000000,17.6875,17.875,18.308258056640625,18,0,0,0,0
1582033560000000000,17.6875,17.875,18.3092041015625,18,0,0,0,0
1582033620000000000,17.723214285714285,17.875,18.310232979910715,18,0,0,0,0
1582033680000000000,17.743055555555557,17.875,18.31133355034722,18,0,0,0,0
1582033740000000000,17.75,17.875,18.312391493055557,18,0,0,0,0
1582033800000000000,17.79861111111111,17.875,18.31344943576389,18,0,0,0,0
1582033860000000000,17.8125,17.875,18.314453125,18,0,0,0,0
1582033920000000000,17.8125,17.875,18.3155517578125,18,0,0,0,0
1582033980000000000,17.839285714285715,17.875,18.316510881696427,18,0,0,0,0
1582034040000000000,17.8671875,17.875,18.31756591796875,18,0,0,0,0
1582034100000000000,17.881944444444443,17.875,18.318603515625,18,0,0,0,0
1582034160000000000,17.8828125,17.875,18.319610595703125,18,0,0,0,0
1582034220000000000,17.910714285714285,17.875,18.320626395089285,18,0,0,0,0
1582034280000000000,17.92361111111111,17.875,18.32175021701389,18,0,0,0,0
1582034340000000000,17.9375,17.875,18.322788783482142,18,0,0,0,0
1582034400000000000,17.95138888888889,17.875,18.323811848958332,18,0,0,0,0
1582034460000000000,17.958333333333332,17.875,18.324869791666668,18,0,0,0,0
1582034520000000000,17.993055555555557,17.875,18.32590060763889,18,0,0,0,0
1582034580000000000,18,17.875,18.326934814453125,18,0,0,0,0
1582034640000000000,18,17.875,18.327972412109375,18,,0,0,0
1582034700000000000,18,17.875,18.329010009765625,18,,0.466461181640625,0,0
1582034760000000000,18.015625,17.875,18.330078125,18,,1.68438720703125,0,0
1582034820000000000,18.02777777777778,17.875,18.33110894097222,18,,2.1046820746527777,0,0
1582034880000000000,18.0625,17.875,18.332205636160715,18,,1.611572265625,0,0
1582034940000000000,18.0625,17.875,18.333112444196427,18,,1.7253069196428572,0,0
1582035000000000000,18.0625,17.875,18.33425564236111,18,,1.6663953993055556,0,0
1582035060000000000,18.07638888888889,17.875,18.33525933159722,18,,1.577392578125,0,0
