time,Ferment Cool PID/inputSetting[degC],Ferment Cool PID/inputValue[degC],Ferment Cool PID/error[delta_degC],Ferment Cool PID/integral[delta_degC * hour],Ferment Cool PID/derivative[delta_degC / minute],Ferment Cool PID/p,Ferment Cool PID/i,Ferment Cool PID/d,Ferment Cool PID/outputSetting,Ferment Cool PID/outputValue
1616338800,18,17.74639214409722,0.2536078559027778,0,-0.006508038687424997,-12.68039279513889,-0.0009765625,-9.758843315972221,0,3.33740234375
1616338860,18,17.750108506944443,0.24989149305555555,0,-0.006617711338403707,-12.494574652777779,-0.0009765625,-9.918891059027779,0,3.33740234375
1616338920,18,17.76513671875,0.23486328125,0,-0.006834275087618911,-11.7431640625,-0.0009765625,-10.245361328125,0,3.33740234375
1616338980,18,17.7625244140625,0.2374755859375,0,-0.007161147271296761,-11.873779296875,-0.0009765625,-10.736083984375,0,3.33740234375
1616339040,18,17.752197265625,0.247802734375,0,-0.007551518330432571,-12.39013671875,-0.0009765625,-11.321343315972221,0,3.33740234375
1616339100,18,17.752794053819443,0.24720594618055555,0,-0.007973519617894127,-12.360297309027779,-0.0009765625,-11.95339626736111,0,3.33740234375
1616339160,18,17.73334418402778,0.2666558159722222,0,-0.008385984153096663,-13.33279079861111,-0.0010579427083333333,-12.571885850694445,0,3.33740234375
1616339220,18,17.72439236111111,0.2756076388888889,0,-0.008719770482162298,-13.780381944444445,-0.0011664496527777778,-13.072374131944445,0,3.33740234375
1616339280,18,17.7302001953125,0.2697998046875,0,-0.008939989986410128,-13.489990234375,-0.001171875,-13.4033203125,0,3.33740234375
1616339340,18,17.71413845486111,0.2858615451388889,0,-0.00902256236638613,-14.293077256944445,-0.001220703125,-13.530815972222221,0,3.33740234375
1616339400,18,17.7011962890625,0.2988037109375,0,-0.008965739217509478,-14.940185546875,-0.001220703125,-13.443603515625,0,3.33740234375
1616339460,18,17.694444444444443,0.3055555555555556,0,-0.008778580454426246,-15.277777777777779,-0.001220703125,-13.16189236111111,0,3.33740234375
1616339520,18,17.6970703125,0.3029296875,0,-0.008470781775266435,-15.146484375,-0.001220703125,-12.7001953125,0,3.33740234375
1616339580,18,17.713541666666668,0.2864583333333333,0,-0.00807683443403349,-14.322916666666666,-0.0011121961805555555,-12.109375,0,3.33740234375
1616339640,18,17.6997314453125,0.3002685546875,0,-0.007620341892568485,-15.013427734375,-0.001123046875,-11.424560546875,0,3.33740234375
1616339700,18,17.685302734375,0.314697265625,0,-0.007125543396196425,-15.73486328125,-0.0011393229166666667,-10.682508680555555,0,3.33740234375
1616339760,18,17.689404296875,0.310595703125,0,-0.006606108289821902,-15.52978515625,-0.0009765625,-9.903564453125,0,3.33740234375
1616339820,18,17.682861328125,0.317138671875,0,-0.0060852426706085256,-15.85693359375,-0.0009765625,-9.12136501736111,0,3.33740234375
1616339880,18,17.6821044921875,0.3178955078125,0,-0.005558972891781705,-15.894775390625,-0.0009765625,-8.33251953125,0,3.33740234375
1616339940,18,17.681662819602273,0.3183371803977273,0,-0.0050932759394242836,-15.916859019886363,-0.0009765625,-7.633833451704546,0,3.33740234375
1616340000,18,17.686474609375,0.313525390625,0,-0.004690651598598097,-15.67626953125,-0.0009765625,-7.02880859375,0,3.33740234375
1616340060,18,17.670543323863637,0.32945667613636365,0,-0.004372167422020795,-16.472833806818183,-0.0009765625,-6.5529563210227275,0,3.33740234375
1616340120,18,17.6745849609375,0.3254150390625,0,-0.004148487232672913,-16.270751953125,-0.0009765625,-6.2158203125,0,3.33740234375
1616340180,18,17.680930397727273,0.3190696022727273,0,-0.004035346671781835,-15.953480113636363,-0.0009765625,-6.0446999289772725,0,1.8204012784090908
1616340240,18,17.662353515625,0.337646484375,0,-0.0040254631285315794,-16.88232421875,-0.0009765625,-6.0302734375,0,0
1616340300,18,17.669140625,0.330859375,0,-0.004110578642443317,-16.54296875,-0.0009765625,-6.15966796875,0,0
1616340360,18,17.6630126953125,0.3369873046875,0,-0.004247907874973178,-16.849365234375,-0.0009765625,-6.365966796875,0,0
1616340420,18,17.683904474431817,0.3160955255681818,0,-0.004422235371380641,-15.804776278409092,-0.0009765625,-6.627308238636363,0,0
1616340480,18,17.6718994140625,0.3281005859375,0,-0.004593376725556112,-16.405029296875,-0.0009765625,-6.884765625,0,0
1616340540,18,17.667658025568183,0.3323419744318182,0,-0.004738898895253948,-16.61709872159091,-0.0009765625,-7.101162997159091,0,0
1616340600,18,17.671044921875,0.328955078125,0,-0.004838709677419356,-16.44775390625,-0.0009765625,-7.2509765625,0,0
1616340660,18,17.673273259943183,0.3267267400568182,0,-0.004876098081162097,-16.33633700284091,-0.0009765625,-7.308682528409091,0,0
1616340720,18,17.6516845703125,0.3483154296875,0,-0.004848723267291325,-17.415771484375,-0.0009765625,-7.266845703125,0,0
1616340780,18,17.64105902777778,0.3589409722222222,0,-0.0047636077533795874,-17.94704861111111,-0.0009765625,-7.138400607638889,0,0
1616340840,18,17.666395399305557,0.3336046006944444,0,-0.004612609175945132,-16.68023003472222,-0.0009765625,-6.911892361111111,0,0
1616340900,18,17.656873914930557,0.3431260850694444,0,-0.004405184814311487,-17.15630425347222,-0.0009765625,-6.602647569444445,0,0
1616340960,18,17.656819661458332,0.3431803385416667,0,-0.004182660594934395,-17.159016927083332,-0.0009765625,-6.267632378472222,0,0
1616341020,18,17.66851128472222,0.3314887152777778,0,-0.003913247343617131,-16.57443576388889,-0.0009765625,-5.864800347222222,0,0
1616341080,18,17.681787109375,0.318212890625,0,-0.003644231456977326,-15.91064453125,-0.000927734375,-5.460205078125,0,0
1616341140,18,17.66677517361111,0.3332248263888889,0,-0.003370447194208012,-16.661241319444443,-0.0009494357638888889,-5.048285590277778,0,0
1616341200,18,17.6591796875,0.3408203125,0,-0.003087761962663615,-17.041015625,-0.0009033203125,-4.625244140625,0,0
1616341260,18,17.67803276909722,0.3219672309027778,0,-0.0028157261044751214,-16.09836154513889,-0.0007595486111111111,-4.216851128472222,0,0
1616341320,18,17.6846435546875,0.3153564453125,0,-0.002548458622416136,-15.767822265625,-0.000732421875,-3.81591796875,0,0
1616341380,18,17.677870008680557,0.3221299913194444,0,-0.0022983572944233845,-16.10649956597222,-0.000732421875,-3.4410264756944446,0,0
1616341440,18,17.6820068359375,0.3179931640625,0,-0.0020720978470781777,-15.899658203125,-0.000732421875,-3.10302734375,0,0
