time,Ferment Cool PID/i,Ferment Beer Sensor/value[degC],Ferment Heat PID/i,Ferment Heat PID/p,Ferment Cool PID/p,Ferment Cool PID/outputValue,Ferment Heat PID/outputValue
1583110800000000000,-0.00023300736038773148,18.872408647486775,18.70384941948785,25.397016898664848,-6.349785456581721,0,30.00605351362279
1583114400000000000,-0.000015823929398148147,18.93741939484127,18.720208331718645,12.812626591435185,-3.2031566478587963,0,29.203166335978835
1583118000000000000,0,18.97726273148148,19.06210205239594,4.658966225921792,-1.164741556480448,0,23.995778112663796
1583121600000000000,0.000012715657552083334,18.999009176587304,19.178197602771576,0.3035933883101852,-0.0758983470775463,0,19.6632563757518
1583125200000000000,0,18.992347056878305,19.266405495941324,1.237311146246693,-0.30932778656167326,0,20.91591768295046
1583128800000000000,0.012181792082609956,19.00792700066138,19.32197952835648,-1.5192276889054235,0.37980692222635587,0,18.222325642903648
1583132400000000000,0.01750275788483796,18.957491732804232,19.340854978208185,8.523197880497685,-2.1307994701244213,0,27.375827308937357
1583136000000000000,-0.000007577724557705027,18.9276740244709,19.51327889578683,14.902426421957673,-3.725019666883681,0,29.999426082227597
1583139600000000000,-0.00018100799076140874,18.884393187830685,19.51358854102079,22.65536515170304,-5.66384128792576,0,30.002604257089118
1583143200000000000,-0.000244140625,18.87425636574074,19.51367386429398,25.175834211722883,-6.293958552930721,0,30.006562388586616
1583146800000000000,-0.00014379430700231483,18.895527860449736,19.51353038646557,20.99566553509425,-5.248916383773563,0,29.998760747354495
1583150400000000000,-0.0000043967918113425935,18.9329332010582,19.533147077610884,13.206484194155093,-3.3016210485387734,0,29.657681458488344
1583154000000000000,0,18.959025297619046,19.96386865847956,8.367353489790014,-2.0918383724475036,0,28.216534033073952
1583157600000000000,0.0007275019247065146,18.999089781746033,20.290204246561366,0.13039434523809515,-0.03259858630952379,0,20.690895140309816
1583161200000000000,0.06056084688378389,19.017802992724867,20.11693956163194,-3.528838303984788,0.882209575996197,0,17.18386820798198
1583164800000000000,0.3297926629283441,19.026328125,19.309225575280568,-5.148493691096232,1.288540633267196,0,14.729320078047495
1583168400000000000,0.4323449222625248,19.02667162698413,19.0015961952815,-5.483399406312003,1.3708498515780008,0,14.377142828078496
1583172000000000000,0.6691824841373181,19.005949487433863,18.29105463421534,-1.447774897176753,0.36194372429418825,0,17.459266354192504
1583175600000000000,0.3802059371383102,18.920902364417987,18.425862480042472,15.97927065248843,-3.9948176631221073,0,29.844817004329943
1583179200000000000,-0.00021567531363673943,18.88066509589947,18.434068151403356,23.725755479600693,-5.931438869900173,0,29.99714642882978
1583182800000000000,-0.00009273952907986112,18.91056175595238,18.434758927279677,17.884102311714617,-4.471025577928654,0,29.998093717060396
1583186400000000000,0.00013885498046875,18.961931216931216,18.57833076113746,7.471551481378142,-1.8671938780123594,0,25.843532378988925
1583190000000000000,0.001974826388888889,19.000133101851855,18.679081198071675,-0.018051874069940473,0.004512968517485118,0,18.847074943421376
1583193600000000000,0.0008581203884548612,18.965139302248673,18.866420567426733,7.041543627542162,-1.7603859068855405,0,25.88933140991857
1583197200000000000,0,18.944419642857138,19.172809994006283,11.404718954096396,-2.851179738524099,0,29.54854426146815
1583200800000000000,0,18.94640128968254,19.47314780583457,10.601480473916997,-2.650370118479249,0,28.891964537605407
1583204400000000000,0,18.94511822089947,19.80702963046927,10.787553736772487,-2.6966397724454367,0,29.16317502945189
1583208000000000000,0,18.934381200396825,19.85498552594866,12.946756352823249,-3.236689088205812,0,30.003925534202935
1583211600000000000,0,18.980314566798942,19.963077583111154,3.894914576616236,-0.973728644154059,0,23.721492939298116
1583215200000000000,0.00007149832589285715,18.993902943121693,20.035506572420637,1.1221164925388558,-0.28052912313471395,0,21.406237260122143
1583218800000000000,0.0006136180736400462,18.99593460648148,20.14835005018446,0.6827573423032408,-0.1706893355758102,0,21.101674815990307
1583222400000000000,0.00007744683159722223,18.993896742724868,20.27773580561239,1.2936107494212963,-0.3230116102430555,0,21.855377512129525
1583226000000000000,-0.0000017293294270833332,18.93237433862434,20.37133225052445,13.365079365079366,-3.3412698412698414,0,30.00285576068535
1583229600000000000,0,18.96390873015873,20.48399013620205,7.540078137917494,-1.8850195344793734,0,27.597309205393312
1583233200000000000,0,18.95404968584656,20.86885234691479,9.371127012545468,-2.342781753136367,0,29.369240654839412
1583236800000000000,0,18.957690972222224,21.166715707930308,8.70944133132854,-2.177360332832135,0,28.735217089779166
1583240400000000000,0.001342368151145007,18.99403976521164,21.337978525313122,1.2511754918981481,-0.31279387297453703,0,22.73475161759311
1583244000000000000,0,18.980119460978834,21.47998532249814,3.696593592406581,-0.9241483981016453,0,25.487272560079262
1583247600000000000,0.00040489883019179893,18.994543650793652,21.77859137802528,1.1731095894303902,-0.29327739735759756,0,23.158671999330874
1583251200000000000,0.0020113683629918977,18.999638310185187,21.786699263961225,0.011105492001488096,-0.002776373000372024,0,21.921215553889198
1583254800000000000,0.013852666622747188,19.007004794973547,21.751259659055677,-1.3525942847842263,0.33814857119605657,0,20.713290754045758
1583258400000000000,0.1322804058418072,19.01077587632275,21.396013559815746,-2.2818994269799933,0.5704748567449983,0,19.65518476698134
1583262000000000000,0.07890296734199324,18.970726273148145,21.432288519642345,6.051712278335813,-1.5129280695839533,0,26.94934782966735
1583265600000000000,0,18.965066964285715,21.70548343396061,6.658983018663194,-1.6647457546657984,0,27.70650912491733
1583269200000000000,0.0002475201642071759,18.99963252314815,21.856734551323783,0.013757776331018537,-0.003439444082754634,0,21.971263841094167
1583272800000000000,0.15181423934048444,19.034270833333334,21.407365758179356,-6.880709532076719,1.720403439153439,0,15.358522020773911
1583276400000000000,0.2955291069878472,19.000026041666665,20.97612674612217,-0.06769735346395504,0.01692433836598876,0,20.994432930113778
1583280000000000000,0.2894738139803447,18.9931783234127,20.99437402957331,1.51016025442295,-0.37816623909763564,0,22.743325180780317
1583283600000000000,0.10867640904017857,18.979426669973545,21.536743428871116,4.219182413091105,-1.0547956032727763,0,26.350886695498513
1583287200000000000,0.016570889911954365,18.976137566137567,21.909162394205726,5.005256450996197,-1.2513141127490492,0,27.5066386502382
1583290800000000000,0,18.940477017195764,22.67366211421906,11.964256972862929,-2.991064243215732,0,34.61876706400876
1583294400000000000,0,18.968765707671956,23.127451951768663,6.406820307333002,-1.6017050768332506,0,29.87325060001757
1583298000000000000,0,18.99716435185185,23.39171837054863,0.6122484964037699,-0.15306212410094247,0,24.090458080150466
1583301600000000000,0,18.995502232142854,23.46211959273727,0.8793612687045306,-0.21952948999152613,0,24.610099689140522
1583305200000000000,0.0013748847113715277,18.99806423611111,23.554807487366688,0.35929878678902116,-0.08915783110119048,0,24.1599728232086
1583308800000000000,0.0015876600477430555,18.99943287037037,23.563392311378763,0.02656611689814814,-0.006641529224537035,0,23.678819749620228
1583312400000000000,0.0014212827329282407,18.998408564814817,23.581464990686484,0.4218885633680554,-0.10547214084201385,0,24.163928463244563
1583316000000000000,0.09482896915819279,19.036485201719575,23.331942686050656,-7.172369739996694,1.7930924349991735,0,16.50035275575345
1583319600000000000,0.4145497397770957,19.021596395502645,22.372778804718497,-4.638923443183697,1.1597308607959242,0,18.596333340437955
1583323200000000000,0.7093980997075481,19.04834656084656,21.48823967666222,-9.642310409949571,2.410577602487393,0,12.623413213497749
1583326800000000000,0.8639239598834325,18.978299851190474,21.024612843346976,4.097786393745866,-1.0244465984364666,0,25.590400340569715
1583330400000000000,0.5854082845345663,18.979612681878304,21.85968758132149,4.161138361150568,-1.0403269758128155,0,26.161744568839907
1583334000000000000,0.5484083888139675,18.996777033730158,21.970699530707464,0.4745890299479167,-0.11864725748697917,0,22.40760528080047
1583337600000000000,0.285308348640563,18.938998842592593,22.46446146485667,11.995733028997188,-2.998933257249297,0,34.43616177836423
1583341200000000000,0.001760242603443287,18.992321841931215,22.79027108490152,1.360011509486607,-0.34000287737165175,0,24.3318579892759
1583344800000000000,0.061441487307271,19.024312169312168,22.64674980042473,-4.8171761326058204,1.2042940331514551,0,18.41527315654452
1583348400000000000,0.2365320922205688,19.00437334656085,22.123980473916998,-0.9906022006241733,0.24765055015604331,0,21.403730295978523
1583352000000000000,0.48319832453652034,19.058451967592593,21.384029997971954,-11.729890046296298,2.9324725115740744,0,10.08975430120236
1583355600000000000,0.9392307277457425,19.036251240079366,20.015973523659678,-7.094964244378307,1.7737410610945767,0,13.5139730705786
1583359200000000000,1.0336793009440104,19.000144675925927,19.732588953088833,-0.04100884331597223,0.010252210828993058,0,19.78373734085648
1583362800000000000,0.983455153369399,18.98421668320106,19.883289095762542,3.1237702546296298,-0.7800383391203703,0,23.600271570922207
1583366400000000000,0.6821379000547702,18.94280505952381,20.783630897481604,11.474888069919809,-2.868722017479952,0,32.3154430393441
1583370000000000000,0.17656801415498924,18.940690310846563,22.210164678664437,11.878569426359954,-2.9696423565899885,0,33.8952815190068
1583373600000000000,0,18.990200892857143,22.71388092041016,1.97075931609623,-0.4926898290240575,0,24.987944634654536
1583377200000000000,0,18.970414599867727,23.298730057004903,6.200809216373181,-1.5492867767495453,0,29.975406841298256
1583380800000000000,0.009725191631014386,19.00900504298942,23.54744525727772,-1.628742843708664,0.407185710927166,0,22.255903691690435
1583384400000000000,0.3277566867404514,19.061989087301587,22.595597199939547,-12.376316615513394,3.0940791538783485,0,10.71965894103681
1583388000000000000,0.8079873447317295,19.037216435185186,21.15493367351552,-7.562210648148149,1.8905526620370372,0,14.023978935120597
1583391600000000000,0.894245171118035,18.990653935185183,20.896145646029677,1.9601117492352842,-0.49002793730882105,0,23.08298603522084
1583395200000000000,0.6374924949363426,18.949427083333333,21.666409007884837,10.144049750434029,-2.536012437608507,0,32.10907561125578
1583398800000000000,0.15714512254825977,18.93811755952381,22.518059455023874,12.339558919270834,-3.0848897298177085,0,34.69259199192915
1583402400000000000,0,18.95893187830688,23.00000214753328,7.7427723395130625,-1.9356930848782656,0,31.13090974353609
1583406000000000000,0.0000025431315104166665,18.955052083333335,23.340132762767652,9.034704137731483,-2.2586760344328707,0,32.0992334710984
1583409600000000000,0.08051585202494627,19.033783895502648,23.23560648923198,-6.75048828125,1.6876220703125,0,16.725772294947706
1583413200000000000,0.5430710969147858,19.063169642857144,21.847878303326,-12.585339420056217,3.146334855014054,0,9.469130796402219
1583416800000000000,0.9600437886878926,19.02310474537037,20.59695692112837,-4.720720886553406,1.1801802216383515,0,16.312888194896555
1583420400000000000,0.408377191452753,19.00941832010582,8.180782922815393,-0.7669047360697754,0.1933198797639716,0,8.542591891818576
1583424000000000000,0.00866586998026207,18.974481646825396,0.1429127978773975,5.37140376984127,-1.3428509424603174,0,5.978037422624215
1583427600000000000,-0.00022922092013888886,18.86257027116402,2.0913350875289356,27.452968375392697,-6.863242093848174,0,28.811546984475754
1583431200000000000,-0.000294310554625496,18.800114914021165,3.0243097262912326,39.78301162316055,-9.945752905790137,0,34.999433548538775
1583434800000000000,-0.0002663748604910714,18.80707713293651,3.0242481534443204,38.64356114624669,-9.660890286561672,0,34.99808908613901
1583438400000000000,-0.000244140625,18.848529679232804,3.684108985214637,30.33346218532986,-7.583365546332465,0,32.887683220111505
1583442000000000000,-0.000244140625,18.86861111111111,6.386583994708995,25.945390650834984,-6.486347662708746,0,32.18681706181278
