time,Ferment Cool PID/inputSetting[degC],Ferment Cool PID/inputValue[degC],Ferment Cool PID/error[delta_degC],Ferment Cool PID/integral[delta_degC * hour],Ferment Cool PID/derivative[delta_degC / minute],Ferment Cool PID/p,Ferment Cool PID/i,Ferment Cool PID/d,Ferment Cool PID/outputSetting,Ferment Cool PID/outputValue
1616345040,18,18.0489501953125,-0.0489501953125,0,0.005137686860739576,2.447509765625,0.0003173828125,7.7001953125,10.1480224609375,3.3125
1616345100,18,18.0575927734375,-0.0575927734375,0,0.004851584292969029,2.879638671875,0.000244140625,7.2705078125,10.150390625,3.3125
1616345160,18,18.055517578125,-0.055517578125,0,0.004617695443816608,2.77587890625,0.000244140625,6.92138671875,9.697509765625,3.3125
1616345220,18,18.0768798828125,-0.0768798828125,0,0.00438523710750304,3.843994140625,0.0003662109375,6.571044921875,10.4154052734375,3.3125
1616345280,18,18.06499565972222,-0.06499565972222222,0,0.004179481677514722,3.249782986111111,0.000244140625,6.26220703125,9.51223415798611,3.3125
1616345340,18,18.0593994140625,-0.0593994140625,0,0.003977540948430012,2.969970703125,0.000244140625,5.960693359375,8.930908203125,3.3125
1616345400,18,18.064832899305557,-0.06483289930555555,0,0.003767811871667104,3.2416449652777777,0.000244140625,5.645073784722222,8.886962890625,3.3125
1616345460,18,18.06142578125,-0.06142578125,0,0.0035512481224518992,3.0712890625,0.000244140625,5.321044921875,8.392578125,3.3125
1616345520,18,18.056559244791668,-0.056559244791666664,0,0.003321968703558003,2.8279622395833335,0.000244140625,4.976399739583333,7.804606119791667,3.3125
1616345580,18,18.03291015625,-0.03291015625,-7.459852430555556e-7,0.00308275516772763,1.6455078125,0.0001953125,4.619140625,6.26484375,3.3125
1616345640,18,18.03896484375,-0.03896484375,-3.7977430555555553e-7,0.0028374222158643876,1.9482421875,0.000244140625,4.25048828125,6.198974609375,3.3125
1616345700,18,18.0465087890625,-0.0465087890625,0,0.0026285673413918888,2.325439453125,0.0002197265625,3.935546875,6.2612060546875,3.3125
1616345760,18,18.055224609375,-0.055224609375,0,0.0024669193906015304,2.76123046875,0.000244140625,3.695068359375,6.45654296875,3.3125
1616345820,18,18.055712890625,-0.055712890625,-0.00003561740451388889,0.002365352979042987,2.78564453125,0.00048828125,3.54248046875,6.32861328125,4.112109375
1616345880,18,18.047407670454547,-0.047407670454545456,-0.00040989114780618684,0.0023629471165412803,2.370383522727273,0.003506747159090909,3.5389293323863638,5.9128196022727275,4.31201171875
1616345940,17.6,18.053076171875,-0.453076171875,-0.00035736083984374997,0.0024640583649238254,14.36669921875,0.0037841796875,3.233154296875,17.6036376953125,4.31201171875
1616346000,16,18.055730646306817,-2.0557306463068183,0,0.0026731083093288945,61.67191938920455,0.0029296875,2.4016779119318183,64.07652698863636,4.31201171875
1616346060,16,18.060400390625,-2.060400390625,0,0.0029590158071668695,61.81201171875,0.0029296875,2.66015625,64.47509765625,4.31201171875
1616346120,16,18.0584228515625,-2.0584228515625,0,0.0033116372219440674,61.752685546875,0.0029296875,2.9765625,64.732177734375,4.31201171875
1616346180,16,18.05526455965909,-2.055264559659091,0,0.0036432561073144725,61.65793678977273,0.0029296875,3.2745916193181817,64.9354580965909,4.31201171875
1616346240,16,18.0566650390625,-2.0566650390625,0,0.003923896716973034,61.699951171875,0.0029296875,3.528076171875,65.23095703125,4.31201171875
1616346300,16,18.06338778409091,-2.063387784090909,0,0.004109473246158748,61.90163352272727,0.0029296875,3.695401278409091,65.59996448863636,4.31201171875
1616346360,16,18.062353515625,-2.062353515625,0,0.004162792361061441,61.87060546875,0.0029296875,3.743408203125,65.616943359375,4.31201171875
1616346420,16,18.055686257102273,-2.055686257102273,0,0.004056154131256055,61.67058771306818,0.0029296875,3.6474609375,65.32097833806819,4.31201171875
1616346480,16,18.0579345703125,-2.0579345703125,0,0.0037980115871539947,61.738037109375,0.0029296875,3.41455078125,65.155517578125,4.31201171875
1616346540,16,18.0625,-2.0625,0,0.003406571255795203,61.875,0.0029296875,3.0621892755681817,64.94011896306819,14.787775213068182
1616346600,16,18.0586181640625,-2.0586181640625,-8.27365451388889e-7,0.0029225377297761247,61.758544921875,0.0029296875,2.62646484375,64.387939453125,42.72314453125
1616346660,16,18.059259588068183,-2.0592595880681817,-0.00008959837634154039,0.002377252244929807,61.77778764204545,0.003262606534090909,2.136008522727273,63.91705877130682,42.72314453125
1616346720,16,18.0565673828125,-2.0565673828125,-0.0005513237847222223,0.0018239038695372293,61.697021484375,0.00546875,1.636962890625,63.339453125,42.72314453125
1616346780,16,18.05850497159091,-2.058504971590909,-0.0016817589962121215,0.0013141211124188023,61.75514914772727,0.011097301136363636,1.17919921875,62.94544566761363,42.72314453125
1616346840,16,18.036024305555557,-2.0360243055555554,-0.003315972222222222,0.0008956599829927918,61.080729166666664,0.019124348958333332,0.8024088541666666,61.902262369791664,42.72314453125
1616346900,16,18.046356201171875,-2.046356201171875,-0.005935473971896702,0.0005489593019097345,61.39068603515625,0.032257080078125,0.48980712890625,61.912750244140625,42.72314453125
1616346960,16,18.04220920138889,-2.042209201388889,-0.00858202522183642,0.0002964340493844821,61.266276041666664,0.04541015625,0.2628580729166667,61.574544270833336,42.72314453125
1616347020,16,18.031114366319443,-2.0311143663194446,-0.011700145580150464,0.00013987236646560014,60.933430989583336,0.060980902777777776,0.12125651041666667,61.11566840277778,42.72314453125
1616347080,16,18.034803602430557,-2.0348036024305554,-0.01512388629677855,0.00008265185291149099,61.044108072916664,0.0780978732638889,0.06998697916666667,61.19219292534722,42.72314453125
1616347140,16,18.009684244791668,-2.0096842447916665,-0.018316959334008488,0.00009377806388034555,60.29052734375,0.09393988715277778,0.08138020833333333,60.465847439236114,42.72314453125
1616347200,16,18.002034505208332,-2.0020345052083335,-0.022647335853105712,0.00015735641227380016,60.06103515625,0.11555989583333333,0.13753255208333334,60.314127604166664,42.72314453125
1616347260,16,18.0001220703125,-2.0001220703125,-0.026636189778645836,0.00024533295186324297,60.003662109375,0.1355224609375,0.217529296875,60.3567138671875,42.72314453125
1616347320,16,17.993272569444443,-1.9932725694444444,-0.0307751766251929,0.0003417336226148185,59.798177083333336,0.1561957465277778,0.3035481770833333,60.25792100694444,42.72314453125
1616347380,16,17.979573567708332,-1.9795735677083333,-0.036958060558931326,0.0004243854755263095,59.38720703125,0.18665907118055555,0.3776041666666667,59.95147026909722,45.719645182291664
1616347440,16,17.970621744791668,-1.9706217447916667,-0.04743271062403549,0.0004847849065000914,59.11865234375,0.2389594184027778,0.43212890625,59.78974066840278,46.21923828125
1616347500,16,17.92646484375,-1.92646484375,-0.05862972683376737,0.0004992489807596022,57.7939453125,0.2947265625,0.4453125,58.533984375,46.21923828125
1616347560,16,17.904052734375,-1.904052734375,-0.07101314591772762,0.0004633272139173004,57.12158203125,0.3565809461805556,0.4142252604166667,57.89238823784722,46.108723958333336
1616347620,16,17.900146484375,-1.900146484375,-0.0823074001736111,0.00036875442068203673,57.00439453125,0.4131944444444444,0.3279622395833333,57.74555121527778,45.224609375
1616347680,16,17.886121961805557,-1.8861219618055556,-0.0940454704378858,0.00020265598550413657,56.583658854166664,0.4717610677083333,0.17822265625,57.233642578125,45.224609375
1616347740,16,17.88232421875,-1.88232421875,-0.10530299810715663,-0.00001509985774344547,56.4697265625,0.5280490451388888,-0.013020833333333334,56.98475477430556,45.224609375
1616347800,16,17.87600368923611,-1.8760036892361112,-0.11707979932243442,-0.00030835498970825485,56.280110677083336,0.5868598090277778,-0.2734375,56.593532986111114,45.224609375
1616347860,16,17.87356228298611,-1.8735622829861112,-0.13003681700906633,-0.000687440892004228,56.206868489583336,0.6515570746527778,-0.6144205729166666,56.24400499131944,45.224609375
1616347920,16,17.854638671875,-1.854638671875,-0.14283132595486112,-0.0011158000143051284,55.63916015625,0.7154296875,-1.00048828125,55.3541015625,45.224609375
1616347980,16,17.83615451388889,-1.8361545138888888,-0.1568301806037809,-0.0015966112740306287,55.084635416666664,0.7853461371527778,-1.43310546875,54.43687608506944,45.224609375
1616348040,16,17.813232421875,-1.813232421875,-0.17182370334201388,-0.002130033617051713,54.39697265625,0.8601318359375,-1.913818359375,53.3432861328125,45.224609375
1616348100,16,17.795849609375,-1.795849609375,-0.18858913845486114,-0.002742293112080681,53.87548828125,0.9437744140625,-2.466064453125,52.3531982421875,45.224609375
1616348160,16,17.759521484375,-1.759521484375,-0.20612657335069445,-0.003382368134531785,52.78564453125,1.03125,-3.0387369791666665,50.778157552083336,45.224609375
1616348220,16,17.741455078125,-1.741455078125,-0.2248932427300347,-0.004077676847149703,52.24365234375,1.125,-3.66650390625,49.7021484375,45.224609375
1616348280,16,17.735015869140625,-1.735015869140625,-0.2449521213107639,-0.004846756312137901,52.05047607421875,1.22515869140625,-4.35882568359375,48.91680908203125,45.224609375
1616348340,16,17.70166015625,-1.70166015625,-0.2658278130425347,-0.005666261354695659,51.0498046875,1.3293212890625,-5.095458984375,47.2836669921875,45.224609375
1616348400,16,17.67331271701389,-1.6733127170138888,-0.28858058599778164,-0.006545390967106152,50.199381510416664,1.44287109375,-5.887858072916667,45.75439453125,45.224609375
1616348460,16,17.66474609375,-1.66474609375,-0.31249730767144096,-0.007476575352263787,49.9423828125,1.56240234375,-6.725830078125,44.778955078125,45.224609375
1616348520,16,17.642333984375,-1.642333984375,-0.33701780870225695,-0.00846362921107217,49.27001953125,1.6849365234375,-7.613525390625,43.3414306640625,45.224609375
1616348580,16,17.6531005859375,-1.6531005859375,-0.35879258897569444,-0.009341964094127745,49.593017578125,1.793798828125,-8.404541015625,42.982275390625,46.25341796875
1616348640,16,17.6201416015625,-1.6201416015625,-0.38220789930555554,-0.010239610900507831,48.604248046875,1.910888671875,-9.211669921875,41.303466796875,50.36865234375
1616348700,16,17.5854736328125,-1.5854736328125,-0.40270115152994795,-0.010980616551033547,47.564208984375,2.01337890625,-9.879638671875,39.69794921875,50.36865234375
1616348760,16,17.572412109375,-1.572412109375,-0.42419008382161455,-0.011682998354910237,47.17236328125,2.12080078125,-10.509521484375,38.783642578125,50.36865234375
1616348820,16,17.57529296875,-1.57529296875,-0.4435154622395833,-0.012225877977254846,47.2587890625,2.217431640625,-10.998779296875,38.47744140625,50.36865234375
1616348880,16,17.56396484375,-1.56396484375,-0.46444613308376737,-0.012729418496531007,46.9189453125,2.322119140625,-11.4521484375,37.788916015625,50.36865234375
1616348940,16,17.559375,-1.559375,-0.4832260064019097,-0.013133538373506903,46.78125,2.4159912109375,-11.8154296875,37.3818115234375,50.36865234375
1616349000,16,17.5090087890625,-1.5090087890625,-0.5029183281792534,-0.013549817609613046,45.270263671875,2.5144287109375,-12.191162109375,35.5935302734375,50.36865234375
1616349060,16,17.5225830078125,-1.5225830078125,-0.5204535251193578,-0.013943923896716972,45.677490234375,2.6021484375,-12.544921875,35.734716796875,50.36865234375
1616349120,16,17.5041748046875,-1.5041748046875,-0.5392868516710069,-0.014405979543666406,45.125244140625,2.6962890625,-12.96240234375,34.859130859375,50.36865234375
1616349180,16,17.493918678977273,-1.4939186789772727,-0.5569834452927714,-0.014898791216651169,44.81756036931818,2.7847345525568183,-13.405983664772727,34.19631125710227,49.58269708806818
1616349240,16,17.4557373046875,-1.4557373046875,-0.5740094672309028,-0.015437379300479222,43.672119140625,2.8698974609375,-13.890380859375,32.6516357421875,45.88203125
1616349300,16,17.43545809659091,-1.4354580965909092,-0.5944208873401989,-0.003745342705359873,43.06374289772727,2.9719904119318183,0,46.03573330965909,45.777587890625
1616349360,16,17.42861328125,-1.42861328125,-0.6177223714192708,-0.05737500894070524,42.8583984375,3.0885498046875,0,45.9469482421875,45.777587890625
1616349420,16,17.380970348011363,-1.3809703480113635,-0.6408232532848012,0.0020983022413535246,41.42911044034091,3.204012784090909,0,44.63312322443182,45.777587890625
1616349480,16,17.3751220703125,-1.3751220703125,-0.6635993516710069,-0.013982547743365997,41.253662109375,3.3178955078125,0,44.5715576171875,45.777587890625
1616349540,16,17.3646728515625,-1.3646728515625,-0.6877030436197916,0.010078678206136896,40.940185546875,3.4383544921875,0,44.3785400390625,45.777587890625
1616349600,16,17.32744140625,-1.32744140625,-0.7092149590386285,-0.04952650025033974,39.8232421875,3.5458984375,0,43.369140625,45.777587890625
1616349660,16,17.315052379261363,-1.3150523792613635,-0.7311262342664929,-0.02514841570703097,39.45157137784091,3.655495383522727,0,43.10706676136363,45.777587890625
1616349720,16,17.310009765625,-1.310009765625,-0.7529024454752603,0.004638437879979973,39.30029296875,3.7643798828125,0,43.0646728515625,45.777587890625
1616349780,16,17.259521484375,-1.259521484375,-0.7753184204101563,-0.06383234389528648,37.78564453125,3.87646484375,0,41.662109375,45.777587890625
1616349840,16,17.222412109375,-1.222412109375,-0.7957616509331598,-0.02756026035333666,36.67236328125,3.9786376953125,0,40.6510009765625,45.777587890625
1616349900,16,17.217307350852273,-1.2173073508522727,-0.8159282830748894,-0.016753256042291168,36.51922052556818,4.079501065340909,0,40.59872159090909,45.777587890625
1616349960,16,17.2126220703125,-1.2126220703125,-0.8360255669487847,0.045853658536585365,36.378662109375,4.17998046875,0,40.558642578125,45.777587890625
1616350020,16,17.18960848721591,-1.1896084872159092,-0.8558849974352906,-0.04135287500568954,35.68825461647727,4.2792746803977275,0,39.967529296875,44.52874200994318
1616350080,16,17.1726806640625,-1.1726806640625,-0.8755275607638889,-0.03899506473070596,35.180419921875,4.3774658203125,0,39.5578857421875,43.304248046875
1616350140,16,17.17349520596591,-1.1734952059659092,-0.8950639266197128,-0.004115975577244438,35.20485617897727,4.475164240056818,0,39.68002041903409,42.79228071732955
1616350200,16,17.139892578125,-1.139892578125,-0.9133570164809992,-0.014136645765284636,34.19677734375,4.566623263888889,0,38.763400607638886,42.17304144965278
1616350260,16,17.134521484375,-1.134521484375,-0.932299287584093,-0.04189793290894786,34.03564453125,4.661346435546875,0,38.696990966796875,41.75872802734375
1616350320,16,17.116563585069443,-1.1165635850694444,-0.9510861997251158,0.008029150672738397,33.496907552083336,4.755289713541667,0,38.252197265625,41.189968532986114
1616350380,16,17.0819091796875,-1.0819091796875,-0.9693643442789714,-0.009636292110721693,32.457275390625,4.846649169921875,0,37.303924560546875,40.440155029296875
1616350440,16,17.06545681423611,-1.0654568142361112,-0.9871872664086612,0.017943399375342724,31.963704427083332,4.935818142361111,0,36.89952256944444,40.072265625
1616350500,16,17.06252712673611,-1.0625271267361112,-1.005604248046875,0.0025320077247693307,31.875813802083332,5.027859157986111,0,36.90367296006944,40.04839409722222
1616350560,16,17.04446072048611,-1.0444607204861112,-1.0222474952980325,-0.036031439493280554,31.333821614583332,5.111083984375,0,36.444905598958336,39.827311197916664
1616350620,16,17.016981336805557,-1.0169813368055556,-1.040174213927469,-0.053532969347288795,30.509440104166668,5.200737847222222,0,35.710177951388886,39.28578016493056
1616350680,16,17.000081380208332,-1.0000813802083333,-1.0560001100139853,-0.005352502205373958,30.00244140625,5.279866536458333,0,35.282307942708336,38.97661675347222
1616350740,16,16.985432942708332,-0.9854329427083334,-1.07315049159674,-0.012919120393549975,29.56298828125,5.365614149305555,0,34.92860243055556,38.337809244791664
1616350800,16,16.9730712890625,-0.9730712890625,-1.0895485907660591,-0.03299263285887991,29.192138671875,5.4475830078125,0,34.6397216796875,38.2009521484375
1616350860,16,16.94243706597222,-0.9424370659722222,-1.1053825623312115,0.0060343799918937575,28.273111979166668,5.526774088541667,0,33.799886067708336,38.30224609375
1616350920,16,16.9371337890625,-0.9371337890625,-1.1211241997612849,-0.011104355911594307,28.114013671875,5.605517578125,0,33.71953125,38.30224609375
1616350980,16,16.916015625,-0.916015625,-1.1364814061294366,-0.03817005618736539,27.48046875,5.682237413194445,0,33.16270616319444,38.30224609375
1616351040,16,16.8955078125,-0.8955078125,-1.1522355519989391,-0.026652838375891084,26.865234375,5.761040581597222,0,32.62627495659722,38.30224609375
1616351100,16,16.88007269965278,-0.8800726996527778,-1.1665002366054205,-0.07520762304397238,26.402180989583332,5.832356770833333,0,32.234537760416664,38.30224609375
1616351160,16,16.849772135416668,-0.8497721354166666,-1.1815657476731287,-0.005552774002813337,25.4931640625,5.90771484375,0,31.40087890625,38.30224609375
1616351220,16,16.83694118923611,-0.8369411892361112,-1.1948746970847801,-0.023383321809757683,25.108235677083332,5.974229600694445,0,31.08246527777778,38.30224609375
1616351280,16,16.816270616319443,-0.8162706163194444,-1.209130701135706,0.004920964165653386,24.488118489583332,6.045545789930555,0,30.53366427951389,38.30224609375
1616351340,16,16.801708984375,-0.801708984375,-1.2225361802842882,-0.016937272012016308,24.05126953125,6.11259765625,0,30.1638671875,35.4744384765625
1616351400,16,16.7776611328125,-0.7776611328125,-1.2342528889973958,-0.02580144481796725,23.329833984375,6.1712158203125,0,29.5010498046875,28.876220703125
1616351460,16,16.75680881076389,-0.7568088107638888,-1.2463995964144483,-0.03436568676537206,22.704264322916668,6.231879340277778,0,28.936143663194443,28.876220703125
1616351520,16,16.7383056640625,-0.7383056640625,-1.258729295518663,0.002621414777197627,22.149169921875,6.2934814453125,0,28.4426513671875,28.876220703125
1616351580,16,16.73662651909722,-0.7366265190972222,-1.2709497974537038,-0.04076802644859293,22.098795572916668,6.354627821180555,0,28.45342339409722,28.876220703125
1616351640,16,16.71457248263889,-0.7145724826388888,-1.2834094841097607,-0.03741506330019312,21.437174479166668,6.416910807291667,0,27.854085286458332,28.876220703125
1616351700,16,16.6895751953125,-0.6895751953125,-1.2950473225911456,0.0027866390100851164,20.687255859375,6.4750732421875,0,27.1623291015625,28.876220703125
1616351760,16,16.67751736111111,-0.6775173611111112,-1.3063814290364584,-0.04576369517360863,20.325520833333332,6.531792534722222,0,26.857313368055557,28.876220703125
1616351820,16,16.639501953125,-0.639501953125,-1.3172308213975696,-0.032884629139546526,19.18505859375,6.585986328125,0,25.771044921875,28.876220703125
1616351880,16,16.623182508680557,-0.6231825086805556,-1.3277363793643902,-0.06004975005761786,18.695475260416668,6.638536241319445,0,25.33401150173611,28.876220703125
1616351940,16,16.570947265625,-0.570947265625,-1.3375663045247395,-0.023271582862456185,17.12841796875,6.6876708984375,0,23.8160888671875,28.876220703125
1616352000,16,16.565966796875,-0.565966796875,-1.3474354315863715,0.013622773764394535,16.97900390625,6.7370361328125,0,23.7160400390625,28.876220703125
1616352060,16,16.563720703125,-0.563720703125,-1.3564144965277776,-0.04446391531363995,16.91162109375,6.78193359375,0,23.6935546875,28.876220703125
1616352120,16,16.52978515625,-0.52978515625,-1.3658675130208333,0.009399899864101278,15.8935546875,6.829248046875,0,22.722802734375,28.876220703125
1616352180,16,16.51357421875,-0.51357421875,-1.3741852484809027,-0.04563049853372434,15.4072265625,6.87080078125,0,22.27802734375,28.876220703125
1616352240,16,16.47314453125,-0.47314453125,-1.3828268093532985,-0.004668478649595885,14.1943359375,6.91396484375,0,21.10830078125,28.876220703125
1616352300,16,16.471630859375,-0.471630859375,-1.390387430826823,0.020380516415134827,14.14892578125,6.9517822265625,0,21.1007080078125,28.876220703125
1616352360,16,16.44854058159722,-0.4485405815972222,-1.3979686369719329,-0.012415261982531857,13.456217447916666,6.989691840277778,0,20.445909288194443,28.876220703125
1616352420,16,16.434326171875,-0.434326171875,-1.4055755411783855,-0.003157857091767395,13.02978515625,7.027734375,0,20.05751953125,28.49912109375
1616352480,16,16.415445963541668,-0.4154459635416667,-1.412673513153453,-0.06302044838630204,12.46337890625,7.063232421875,0,19.526611328125,26.716145833333332
1616352540,16,16.379541015625,-0.379541015625,-1.4191951904296876,-0.01222301695157714,11.38623046875,7.0958251953125,0,18.4820556640625,26.17666015625
1616352600,16,16.3773193359375,-0.3773193359375,-1.4257212320963542,0.005370145197053143,11.319580078125,7.1284912109375,0,18.4480712890625,25.8161376953125
1616352660,16,16.368701171875,-0.368701171875,-1.4317473890516492,0.0016751305342965505,11.06103515625,7.158544921875,0,18.219580078125,25.5043212890625
1616352720,16,16.36337890625,-0.36337890625,-1.437631306966146,0.00636006008153923,10.9013671875,7.1880126953125,0,18.0893798828125,25.1828125
1616352780,16,16.356201171875,-0.356201171875,-1.4439758911132814,-0.01502396109005078,10.68603515625,7.2197021484375,0,17.9057373046875,24.8819580078125
1616352840,16,16.3320068359375,-0.3320068359375,-1.4495687527126737,-0.0446827837779844,9.960205078125,7.2476806640625,0,17.2078857421875,24.4771484375
1616352900,16,16.304578993055557,-0.3045789930555556,-1.4548536060474535,-0.03675941158238562,9.137369791666666,7.274142795138889,0,16.411512586805557,24.06765407986111
1616352960,16,16.2902099609375,-0.2902099609375,-1.459791076660156,0.022158643873828772,8.706298828125,7.298828125,0,16.005126953125,23.6117431640625
1616353020,16,16.2725830078125,-0.2725830078125,-1.4647578328450523,-0.0361912595665546,8.177490234375,7.3236328125,0,15.501123046875,23.3061767578125
1616353080,16,16.26083984375,-0.26083984375,-1.468972710503472,-0.0053300908375652715,7.8251953125,7.3447265625,0,15.169921875,23.03134765625
1616353140,16,16.25458984375,-0.25458984375,-1.4734474487304687,0.017564551891853235,7.6376953125,7.36708984375,0,15.00478515625,22.770654296875
1616353200,16,16.2380615234375,-0.2380615234375,-1.4774005737304687,-0.026842142908232593,7.141845703125,7.386865234375,0,14.5287109375,22.460009765625
1616353260,16,16.231494140625,-0.231494140625,-1.4811483357747397,-0.018806952292396824,6.94482421875,7.405615234375,0,14.350439453125,22.0974853515625
1616353320,16,16.215869140625,-0.215869140625,-1.4850597669813368,-0.01133180745297189,6.47607421875,7.425146484375,0,13.901220703125,22.03076171875
1616353380,16,16.205100319602273,-0.20510031960227273,-1.4885119197344538,-0.014730380841531691,6.153009588068182,7.442427201704546,0,13.595436789772727,22.03076171875
1616353440,16,16.1884033203125,-0.1884033203125,-1.4917950507269966,-0.004262213003361706,5.652099609375,7.458837890625,0,13.1109375,22.03076171875
1616353500,16,16.1860595703125,-0.1860595703125,-1.4950407579210068,0.0017781274586939413,5.581787109375,7.475048828125,0,13.0568359375,22.03076171875
1616353560,16,16.1730224609375,-0.1730224609375,-1.4978831448025176,-0.010192403976825698,5.190673828125,7.4892578125,0,12.679931640625,22.03076171875
1616353620,16,16.1629150390625,-0.1629150390625,-1.5007489488389756,0.039431371146556024,4.887451171875,7.503564453125,0,12.391015625,22.03076171875
1616353680,16,16.1330322265625,-0.1330322265625,-1.5030989108615453,-0.037455832916100426,3.990966796875,7.515380859375,0,11.50634765625,22.03076171875
1616353740,16,16.1015625,-0.1015625,-1.5052120903862845,-0.022921822473356702,3.046875,7.525927734375,0,10.572802734375,22.00341796875
1616353800,16,16.082319779829547,-0.08231977982954546,-1.5066094107579702,-0.010888153402994977,2.4695933948863638,7.532914595170454,0,10.002507990056818,22.028564453125
1616353860,16,16.0667724609375,-0.0667724609375,-1.5079732123480902,-0.018643158572348183,2.003173828125,7.5397216796875,0,9.5428955078125,22.028564453125
1616353920,16,16.0537353515625,-0.0537353515625,-1.5089551934136287,-0.0160389099492168,1.612060546875,7.5446044921875,0,9.1566650390625,19.8290283203125
1616353980,16,16.0430908203125,-0.0430908203125,-1.509731431749132,-0.0054681353265145505,1.292724609375,7.5485107421875,0,8.8412353515625,14.69677734375
1616354040,16,16.025501598011363,-0.025501598011363636,-1.5102862178918088,-0.027973678563765113,0.7650479403409091,7.5512917258522725,0,8.316339666193182,14.69677734375
1616354100,16,16.013671875,-0.013671875,-1.5106416829427085,-0.06027322795222088,0.41015625,7.553076171875,0,7.963232421875,14.69677734375
1616354160,16,15.996027166193182,0.003972833806818182,-1.5106479282571812,0.012498780812921429,-0.11918501420454546,7.553067294034091,0,7.433882279829546,14.69677734375
1616354220,16,16.0011962890625,-0.0011962890625,-1.510638481987847,-0.0016465202775194903,0.035888671875,7.552978515625,0,7.5888671875,14.69677734375
1616354280,16,15.963711825284092,0.03628817471590909,-1.5103760443793404,-0.040375574643509694,-1.0886452414772727,7.5517356178977275,0,6.463090376420454,14.69677734375
1616354340,16,15.951105291193182,0.048894708806818184,-1.5095737156723485,0.01095252648074335,-1.4668412642045454,7.547718394886363,0,6.080877130681818,14.69677734375
1616354400,16,15.9385498046875,0.0614501953125,-1.5086708374023439,-0.011140833988985046,-1.843505859375,7.543212890625,0,5.69970703125,14.69677734375
1616354460,16,15.933051215277779,0.06694878472222222,-1.5076999692563655,-0.021201789730507275,-2.0084635416666665,7.538357204861111,0,5.529893663194445,14.69677734375
1616354520,16,15.902208116319445,0.09779188368055555,-1.5063548749758873,-0.07789301353424091,-2.9337565104166665,7.531602647569445,0,4.597846137152778,14.69677734375
1616354580,16,15.878309461805555,0.12169053819444445,-1.5045149739583332,0.004524394217549211,-3.6507161458333335,7.522379557291667,0,3.8716634114583335,14.69677734375
1616354640,16,15.871636284722221,0.1283637152777778,-1.5023710877218366,-0.009298333452542738,-3.8509114583333335,7.51171875,0,3.6608072916666665,14.69677734375
1616354700,16,15.86416015625,0.13583984375,-1.500138909233941,0.014755024676346467,-4.0751953125,7.5005615234375,0,3.4253662109375,14.69677734375
1616354760,16,15.84914822048611,0.1508517795138889,-1.4978186713324655,-0.041631102528034085,-4.525553385416667,7.489013671875,0,2.9634602864583335,14.69677734375
1616354820,16,15.838330078125,0.161669921875,-1.4951373697916666,-0.008213289464272938,-4.85009765625,7.4755615234375,0,2.6254638671875,14.69677734375
1616354880,16,15.812825520833334,0.18717447916666666,-1.4922680362654324,-0.027225043511432186,-5.615234375,7.461181640625,0,1.845947265625,14.69677734375
1616354940,16,15.8114501953125,0.1885498046875,-1.4890910101996526,0.0013604177097489428,-5.656494140625,7.4453125,0,1.788818359375,14.69677734375
1616355000,16,15.786241319444445,0.21375868055555555,-1.4858006004050925,-0.03860556787386056,-6.412760416666667,7.428846571180555,0,1.0160861545138888,14.69677734375
1616355060,16,15.7711669921875,0.2288330078125,-1.4821451890733506,-0.08755096201988413,-6.864990234375,7.4106201171875,0,0.61845703125,11.62060546875
1616355120,16,15.760579427083334,0.23942057291666666,-1.4781148124035492,0.007695364343672761,-7.1826171875,7.390407986111111,0,0.2361111111111111,4.44287109375
1616355180,16,15.7464599609375,0.2535400390625,-1.4740828382703994,-0.024410271082182966,-7.606201171875,7.370263671875,0,0,4.44287109375
1616355240,16,15.7314697265625,0.2685302734375,-1.4696147189670137,-0.044138473642800935,-8.055908203125,7.3479248046875,0,0,4.44287109375
1616355300,16,15.71340603298611,0.2865939670138889,-1.464988998601466,0.005919144235430617,-8.597819010416666,7.324788411458333,0,0,4.44287109375
1616355360,16,15.703857421875,0.296142578125,-1.4600280083550345,0.0284400257492311,-8.88427734375,7.3,0,0,4.44287109375
1616355420,16,15.70144314236111,0.2985568576388889,-1.4551419029706791,-0.027527835395656015,-8.956705729166666,7.275553385416667,0,0,4.44287109375
1616355480,16,15.683642578125,0.316357421875,-1.4499969211154515,-0.0030541449109505736,-9.49072265625,7.2498779296875,0,0,4.44287109375
1616355540,16,15.673746744791666,0.3262532552083333,-1.4445279269748261,-0.00015576695356396707,-9.78759765625,7.222466362847222,0,0,4.44287109375
1616355600,16,15.6547607421875,0.3452392578125,-1.4389327528211808,-0.012160789643087058,-10.357177734375,7.1945556640625,0,0,4.44287109375
1616355660,16,15.66298828125,0.33701171875,-1.43354833984375,-0.024772190830412703,-10.1103515625,7.167578125,0,0,4.44287109375
1616355720,16,15.649072265625,0.350927734375,-1.4275659722222223,-0.004616980187397179,-10.52783203125,7.1376953125,0,0,4.44287109375
1616355780,16,15.62844509548611,0.3715549045138889,-1.4215699447820218,-0.0009838749413887112,-11.146647135416666,7.107693142361111,0,0,4.44287109375
1616355840,16,15.612646484375,0.387353515625,-1.4152310994466144,0.031392604248623134,-11.62060546875,7.076025390625,0,0,4.44287109375
1616355900,16,15.60012478298611,0.3998752170138889,-1.4087156771436151,0.004583204189813154,-11.996256510416666,7.043484157986111,0,0,4.44287109375
