time,Ferment Cool PID/inputSetting[degC],Ferment Cool PID/inputValue[degC],Ferment Cool PID/error[delta_degC],Ferment Cool PID/derivative[delta_degC / minute],Ferment Cool PID/integral[delta_degC * hour],Ferment Cool PID/p,Ferment Cool PID/i,Ferment Cool PID/d,Ferment Cool PID/outputSetting,Ferment Cool PID/outputValue
1592815800000000000,20,19.997985500759548,0.0020144992404513887,-0.0009109031758520346,0,-0.2014499240451389,0,0,0.0006103515625,0
1592816400000000000,20,19.998373025561133,0.0016099717881944444,-0.00540147030607298,0,-0.16099717881944445,0,0,0.0008816189236111112,0
1592817000000000000,20,19.998833889431424,0.001166110568576389,0.0014689195540887126,0,-0.11661105685763888,0,0,0.0017632378472222225,0
1592817600000000000,20,19.998666091192337,0.001307799324156746,0.0020158097213565348,0,-0.13339088076636904,0,0,0.002383277529761905,0
1592818200000000000,20,19.998970879448784,0.0010291205512152778,-0.0031993717664449374,0,-0.10291205512152776,0,0,0.0005764431423611111,0
1592818800000000000,20,19.99945068359375,0.00054931640625,0.002016129032258065,0,-0.054931640625,0,0,0.001220703125,0
1592819400000000000,19.99861077202691,19.99952799479167,-0.00087890625,-0.00042255759800999764,0,0.08789062499999999,0,0,0.13563368055555555,0
1592820000000000000,19.85726357111855,19.999542236328125,-0.14189235142299106,0.002307966423820082,0,14.177202497209823,0.0008664085751488096,0,14.190101550874255,0.11080322265625
1592820600000000000,19.62384314158606,19.9995602077908,-0.37534368605840773,-0.0005685806020188395,0,37.534368605840776,0.0024749755859375,0,37.520567539760044,1.5064737955729168
1592821200000000000,19.3905517578125,19.999333699544273,-0.6084103054470487,-0.00003273291530569269,0,60.84103054470486,0.0041046142578125,0,60.84513515896267,3.1275566948784723
1592821800000000000,19.15752321273562,19.9993892124721,-0.8414948962983632,-0.0016597312338854423,0,84.13545154389881,0.005719284784226191,0,84.15520891462054,4.199696568080357
1592822400000000000,18.924236382378474,19.998965454101562,-1.074455769856771,0.00111325688036939,0,107.43906656901041,0.007331000434027778,0,99.59994506835938,61.3045678032769
1592823000000000000,18.69109937879774,19.99776814778646,-1.3063235812717013,-0.0009518175460346966,0,130.63235812717014,0.008951822916666666,0,100,84.39183349609375
1592823600000000000,18.45781080457899,19.998777262369792,-1.5405873616536458,-0.000647674621907509,0,154.05873616536456,0.010577392578125,0,100,95.44584350585937
1592824200000000000,18.224224853515626,19.99832763671875,-1.77373046875,-0.001563997568128173,0,177.373046875,0.0122039794921875,0,100,100
1592824800000000000,17.9906498984685,19.995330083937873,-2.0045441158234127,-0.0056364675188436,0,200.43104383680554,0.013803778754340279,0,100,100
1592825400000000000,17.757342529296874,19.989138793945312,-2.2314117431640623,0.0011022101423360277,0,223.14117431640625,0.015386962890625,0,100,100
1592826000000000000,17.52423095703125,19.974508666992186,-2.4499267578125,0.0008406051069308363,0,244.99267578125,0.016888427734375,0,100,100
1592826600000000000,17.29087117513021,19.960978529188367,-2.669754367404514,0.005043720048637438,0,266.97543674045136,0.018422105577256945,0,100,100
1592827200000000000,17.057454427083336,19.951646931966145,-2.8938429090711804,-0.0019412655270247725,0,289.38429090711804,0.019984266493055555,0,100,100
1592827800000000000,16.824307250976563,19.944393920898438,-3.119729275173611,-0.0025518163539406673,0,311.97292751736114,0.021534220377604166,0,100,100
1592828400000000000,16.590899658203124,19.937728881835938,-3.3464443630642364,0.001208425720620843,0,334.64443630642364,0.0231201171875,0,100,100
1592829000000000000,16.357200695219497,19.93444562639509,-3.577032228500124,0.000613119505723755,0,357.70322285001237,0.024705142066592262,0,100,100
1592829600000000000,16.12377454969618,19.892423163519965,-3.768263414171007,0.001681557907954445,0,376.8263414171007,0.02603997124565972,0,100,100
1592830200000000000,15.890481131417411,19.875160386827257,-3.984330725291419,0.0013283702485118699,0,398.4330725291419,0.02755262586805556,0,100,100
1592830800000000000,15.657362535264756,19.865896945529514,-4.208168877495659,-0.007525679692280793,0,420.81688774956604,0.02911105685763889,0,100,100
