time,Ferment Cool PID/i,Ferment Beer Sensor/value[degC],Ferment Heat PID/i,Ferment Heat PID/p,Ferment Cool PID/p,Ferment Cool PID/outputValue,Ferment Heat PID/outputValue,Ferment Cool Actuator/state,Ferment Heat Actuator/state
1592598060000000000,6.65753173828125,20.0625,-0.00048828125,-18.3929443359375,6.1309814453125,12.673095703125,0,0,0
1592598120000000000,6.6822509765625,20.0625,-0.00048828125,-18.3746337890625,6.1248779296875,12.673095703125,0,0,0
1592598180000000000,6.70355224609375,20.0625,-0.00048828125,-18.75,6.25,12.673095703125,0,0,0
1592598240000000000,6.72747802734375,20.0546875,-0.00048828125,-18.75,6.25,12.673095703125,0,0,0
1592598300000000000,6.748382568359375,20.0625,-0.00048828125,-18.42041015625,6.14013671875,12.650665283203125,0,0,0
1592598360000000000,6.772430419921875,20.0625,-0.00048828125,-18.109130859375,6.036376953125,13.140533447265625,0,0.75,0
1592598420000000000,6.795867919921875,20.0625,-0.00048828125,-18.3563232421875,6.1187744140625,13.33734130859375,0,1,0
1592598480000000000,6.82293701171875,20.0625,-0.00048828125,-18.0908203125,6.0302734375,13.3538818359375,0,1,0
1592598540000000000,6.848442925347222,20.0625,-0.00048828125,-18.75,6.25,13.373209635416666,0,1,0
1592598600000000000,6.8741455078125,20.0625,-0.00048828125,-18.42041015625,6.14013671875,13.384490966796875,0,0.125,0
1592598660000000000,6.899739583333333,20.055555555555557,-0.00048828125,-18.45703125,6.15234375,13.384765625,0,0,0
1592598720000000000,6.924957275390625,20.0625,-0.00048828125,-18.1365966796875,6.0455322265625,13.384765625,0,0,0
1592598780000000000,6.950276692708333,20.055555555555557,-0.00048828125,-18.180338541666668,6.060112847222222,13.384765625,0,0,0
1592598840000000000,6.975189208984375,20.0625,-0.00048828125,-18.0633544921875,6.0211181640625,13.384765625,0,0,0
1592598900000000000,7.001003689236111,20.0625,-0.00048828125,-18.75,6.25,13.384765625,0,0,0
1592598960000000000,7.027008056640625,20.0625,-0.00048828125,-18.6767578125,6.2255859375,13.384765625,0,0,0
1592599020000000000,7.052300347222222,20.0625,-0.00048828125,-17.6513671875,5.8837890625,13.384765625,0,0,0
1592599080000000000,7.0767822265625,20.0625,-0.00048828125,-17.83447265625,5.94482421875,13.384765625,0,0,0
1592599140000000000,7.1002197265625,20.0625,-0.00048828125,-18.34716796875,6.11572265625,13.384765625,0,0,0
1592599200000000000,7.1273193359375,20.0625,-0.00048828125,-18.12744140625,6.04248046875,13.384765625,0,0,0
1592599260000000000,7.151882595486111,20.0625,-0.00048828125,-17.325846354166668,5.775282118055555,13.384765625,0,0,0
1592599320000000000,7.176177978515625,20.0625,-0.00048828125,-18.3746337890625,6.1248779296875,13.384765625,0,0,0
1592599380000000000,7.200629340277778,20.04861111111111,-0.0004611545138888889,-17.28515625,5.76171875,13.384765625,0,0,0
1592599440000000000,7.22467041015625,20.0625,-0.000457763671875,-17.6605224609375,5.8868408203125,13.384765625,0,0,0
1592599500000000000,7.248589409722222,20.0625,-0.00048828125,-17.87109375,5.95703125,13.384765625,0,0,0
1592599560000000000,7.272705078125,20.0625,-0.00048828125,-18.0633544921875,6.0211181640625,13.384765625,0,0,0
1592599620000000000,7.296115451388889,20.055555555555557,-0.00048828125,-16.902669270833332,5.634223090277778,13.384765625,0,0,0
1592599680000000000,7.319091796875,20.0546875,-0.00048828125,-17.596435546875,5.865478515625,13.384765625,0,0,0
1592599740000000000,7.34295654296875,20.0625,-0.00042724609375,-15.27099609375,5.09033203125,13.384765625,0,0,0
1592599800000000000,7.3636474609375,20.0546875,-0.000457763671875,-17.4224853515625,5.8074951171875,13.384765625,0,0,0
1592599860000000000,7.387542724609375,20.0625,-0.00048828125,-17.779541015625,5.926513671875,13.384765625,0,0,0
1592599920000000000,7.410319010416667,20.04861111111111,-0.0004611545138888889,-17.049153645833332,5.683051215277778,13.374457465277779,0,0,0
1592599980000000000,7.43206787109375,20.0546875,-0.000457763671875,-16.973876953125,5.657958984375,13.163543701171875,0,0,0
1592600040000000000,7.450653076171875,20.0546875,-0.0003662109375,-14.6209716796875,4.8736572265625,12.897705078125,0,0,0
1592600100000000000,7.469447544642857,20.053571428571427,-0.00045340401785714287,-15.286690848214286,5.095563616071429,12.731201171875,0,0,0
1592600160000000000,7.490203857421875,20.046875,-0.00042724609375,-15.2984619140625,5.0994873046875,13.79296875,0,1,0
1592600220000000000,7.510079520089286,20.0625,-0.00034877232142857144,-13.779994419642858,4.593331473214286,13.822998046875,0,1,0
1592600280000000000,7.5318603515625,20.046875,-0.00048828125,-17.193603515625,5.731201171875,13.838592529296875,0,1,0
1592600340000000000,7.5499267578125,20.046875,-0.000396728515625,-14.7857666015625,4.9285888671875,12.0263671875,0,0,0
1592600400000000000,7.56341552734375,20.046875,-0.000335693359375,-13.5772705078125,4.5257568359375,12.0263671875,0,0,0
1592600460000000000,7.57763671875,20.0546875,-0.0003662109375,-14.1082763671875,4.7027587890625,12.0263671875,0,0,0
1592600520000000000,7.589813232421875,20.0546875,-0.000396728515625,-14.5294189453125,4.8431396484375,12.0263671875,0,0,0
1592600580000000000,7.6009521484375,20.0625,-0.0003662109375,-14.3646240234375,4.7882080078125,12.0263671875,0,0,0
1592600640000000000,7.613986545138889,20.04861111111111,-0.00037977430555555556,-13.321940104166666,4.440646701388889,12.0263671875,0,0,0
1592600700000000000,7.626983642578125,20.0390625,-0.000335693359375,-13.238525390625,4.412841796875,12.0263671875,0,0,0
1592600760000000000,7.6396484375,20.04861111111111,-0.00030517578125,-13.199869791666666,4.399956597222222,12.0263671875,0,0,0
1592600820000000000,7.654205322265625,20.0546875,-0.000274658203125,-10.51025390625,3.50341796875,12.0263671875,0,0,0
1592600880000000000,7.66705322265625,20.03125,-0.0003662109375,-13.3392333984375,4.4464111328125,12.0263671875,0,0,0
1592600940000000000,7.681549072265625,20.03125,-0.000335693359375,-12.2589111328125,4.0863037109375,12.0263671875,0,0,0
1592601000000000000,7.6944580078125,20.0390625,-0.000274658203125,-12.0574951171875,4.0191650390625,12.0263671875,0,0,0
1592601060000000000,7.709197998046875,20.0546875,-0.000274658203125,-10.6292724609375,3.5430908203125,12.0263671875,0,0,0
1592601120000000000,7.720611572265625,20.03125,-0.000213623046875,-9.92431640625,3.30810546875,12.0263671875,0,0,0
1592601180000000000,7.73297119140625,20.0390625,-0.00018310546875,-9.3841552734375,3.1280517578125,12.0263671875,0,0,0
1592601240000000000,7.743621826171875,20.046875,-0.000152587890625,-8.7432861328125,2.9144287109375,12.0263671875,0,0,0
1592601300000000000,7.757293701171875,20.046875,-0.000244140625,-10.015869140625,3.338623046875,12.0263671875,0,0,0
1592601360000000000,7.768707275390625,20.0078125,-0.000152587890625,-7.708740234375,2.569580078125,12.0263671875,0,0,0
1592601420000000000,7.780120849609375,20.0390625,-0.000152587890625,-7.763671875,2.587890625,12.0263671875,0,0,0
1592601480000000000,7.790008544921875,20.0078125,-0.0001220703125,-6.70166015625,2.23388671875,12.0263671875,0,0,0
1592601540000000000,7.799957275390625,20.046875,-0.000091552734375,-7.196044921875,2.398681640625,12.0263671875,0,0,0
1592601600000000000,7.80908203125,20.03472222222222,-0.00013563368055555556,-6.925455729166667,2.3084852430555554,12.0263671875,0,0,0
1592601660000000000,7.818206787109375,20.0078125,-0.00006103515625,-4.9530029296875,1.6510009765625,12.0263671875,0,0,0
1592601720000000000,7.82330322265625,20.0234375,-0.000030517578125,-3.955078125,1.318359375,12.014495849609375,0,0,0
1592601780000000000,7.828948974609375,20,0,-3.5614013671875,1.1871337890625,11.81536865234375,0,0,0
1592601840000000000,7.83416748046875,20.0390625,0,-4.1748046875,1.3916015625,11.670379638671875,0,0,0
1592601900000000000,7.841033935546875,20.015625,-0.000030517578125,-4.43115234375,1.47705078125,11.65386962890625,0,0,0
1592601960000000000,7.846832275390625,20.0078125,-0.00006103515625,-4.8431396484375,1.6143798828125,11.743194580078125,0,0.875,0
1592602020000000000,7.853515625,20.015625,0,-3.6712646484375,1.2237548828125,11.757568359375,0,1,0
1592602080000000000,7.85888671875,20.01388888888889,-0.00002712673611111111,-4.695638020833333,1.5652126736111112,11.757568359375,0,1,0
1592602140000000000,7.864471435546875,20,-0.00006103515625,-3.2501220703125,1.0833740234375,11.39898681640625,0,0,0
1592602200000000000,7.869818793402778,20.02777777777778,-0.00002712673611111111,-3.662109375,1.220703125,11.389404296875,0,0,0
1592602260000000000,7.873565673828125,20.0078125,0,-2.5543212890625,0.8514404296875,11.389404296875,0,0,0
1592602320000000000,7.876898871527778,20,0,-2.0345052083333335,0.6781684027777778,11.389404296875,0,0,0
1592602380000000000,7.879852294921875,20.0078125,0,-1.409912109375,0.469970703125,11.388671875,0,0,0
1592602440000000000,7.881591796875,20,0,-1.2532552083333333,0.4177517361111111,11.387939453125,0,0,0
1592602500000000000,7.88336181640625,20.015625,-0.000030517578125,-2.9937744140625,0.9979248046875,11.387939453125,0,0,0
1592602560000000000,7.886420355902778,20.0078125,0,-0.7568359375,0.2522786458333333,11.387939453125,0,0,0
1592602620000000000,7.888427734375,20.0078125,0,-1.8951416015625,0.6317138671875,11.387939453125,0,0,0
1592602680000000000,7.8895263671875,20,0,-0.732421875,0.244140625,11.387939453125,0,0,0
1592602740000000000,7.890472412109375,20,0,-0.604248046875,0.201416015625,11.387939453125,0,0,0
1592602800000000000,7.8912353515625,20,0,-0.2471923828125,0.0823974609375,11.387939453125,0,0,0
1592602860000000000,7.893218994140625,20.0078125,0,-1.7120361328125,0.5706787109375,11.387939453125,0,0,0
1592602920000000000,7.89495849609375,20,0,-1.0162353515625,0.3387451171875,11.387939453125,0,0,0
1592602980000000000,7.8963623046875,20.0078125,0,-1.28173828125,0.42724609375,11.387939453125,0,0,0
1592603040000000000,7.897735595703125,20,0,-0.6134033203125,0.2044677734375,11.387939453125,0,0,0
1592603100000000000,7.898681640625,20.0078125,0,-0.7415771484375,0.2471923828125,11.387939453125,0,0,0
1592603160000000000,7.900092230902778,20,0,-0.87890625,0.29296875,11.387939453125,0,0,0
1592603220000000000,7.900390625,20,0,0,0,11.387939453125,0,0,0
1592603280000000000,7.900390625,20,0,-0.008138020833333334,0.002712673611111111,11.387939453125,0,0,0
1592603340000000000,7.900634765625,20,0,-0.3570556640625,0.1190185546875,11.289520263671875,0,0,0
1592603400000000000,7.900634765625,20,0,-0.008138020833333334,0.002712673611111111,10.878770616319445,0,0,0
1592603460000000000,7.901123046875,20,0,-0.3570556640625,0.1190185546875,10.706512451171875,0,0,0
1592603520000000000,7.901123046875,20,0,0,0,10.534966362847221,0,0,0
1592603580000000000,7.901458740234375,20.0078125,0,-0.32958984375,0.10986328125,10.375701904296875,0,0,0
1592603640000000000,7.901611328125,20,0,0,0,10.212592230902779,0,0,0
1592603700000000000,7.901611328125,20,0,0,0,10.05859375,0,0,0
1592603760000000000,7.901611328125,20,0,0,0,9.9178466796875,0,0,0
1592603820000000000,7.901611328125,20,0,0,0,9.790435791015625,0,0,0
1592603880000000000,7.901611328125,20,0,0,0,9.716343470982142,0,0,0
1592603940000000000,7.901611328125,20,0,0,0,9.614349365234375,0,0,0
1592604000000000000,7.901611328125,20,0,0,0,9.535003662109375,0,0.75,0
1592604060000000000,7.901611328125,20,0,0,0,9.5322265625,0,1,0
1592604120000000000,7.901611328125,20,0,0,0,9.5322265625,0,1,0
1592604180000000000,7.901611328125,20,0,0,0,9.5322265625,0,0.2222222222222222,0
1592604240000000000,7.901611328125,20,0,0,0,9.5322265625,0,0,0
1592604300000000000,7.901611328125,20,0,0,0,9.5322265625,0,0,0
1592604360000000000,7.901611328125,20,0,0,0,9.5322265625,0,0,0
1592604420000000000,7.901519775390625,20,0,0.3753662109375,-0.1251220703125,9.5322265625,0,0,0
1592604480000000000,7.901123046875,20,0,0,0,9.5322265625,0,0,0
1592604540000000000,7.901123046875,20,0,0,0,9.5322265625,0,0,0
1592604600000000000,7.901123046875,20,0,0,0,9.5322265625,0,0,0
1592604660000000000,7.901123046875,20,0,0,0,9.5322265625,0,0,0
1592604720000000000,7.90106201171875,20,0,0.3570556640625,-0.1190185546875,9.5322265625,0,0,0
1592604780000000000,7.900472005208333,20,0,0.6510416666666666,-0.2170138888888889,9.5322265625,0,0,0
1592604840000000000,7.89990234375,20,0,0,0,9.5322265625,0,0,0
1592604900000000000,7.899495442708333,20,0,0.5940755208333334,-0.1980251736111111,9.5322265625,0,0,0
1592604960000000000,7.898101806640625,19.9921875,0,1.6754150390625,-0.5584716796875,9.5322265625,0,0,0
1592605020000000000,7.895887586805555,20,0,1.2532552083333333,-0.4177517361111111,9.5322265625,0,0,0
1592605080000000000,7.89422607421875,19.984375,0,1.702880859375,-0.567626953125,9.5322265625,0,0,0
1592605140000000000,7.890960693359375,20,0,1.263427734375,-0.421142578125,9.5322265625,0,0,0
1592605200000000000,7.888292100694445,19.993055555555557,0.00002712673611111111,2.8238932291666665,-0.9412977430555556,9.5322265625,0,0,0
1592605260000000000,7.884905133928571,20,0,1.9775390625,-0.6591796875,9.5322265625,0,0,0
1592605320000000000,7.882049560546875,20,0,2.783203125,-0.927734375,9.5322265625,0,0,0
1592605380000000000,7.879150390625,19.9921875,0,2.2430419921875,-0.7476806640625,9.5322265625,0,0,0
1592605440000000000,7.8746337890625,19.9921875,0,3.8543701171875,-1.2847900390625,9.5322265625,0,0,0
1592605500000000000,7.869659423828125,20,0,2.9571533203125,-0.9857177734375,9.5322265625,0,0,0
1592605560000000000,7.866455078125,19.9765625,0,1.702880859375,-0.567626953125,9.515045166015625,0,0,0
1592605620000000000,7.86175537109375,19.9921875,0.00006103515625,4.4677734375,-1.4892578125,9.3050537109375,0,0,0
1592605680000000000,7.855987548828125,19.9921875,0.00006103515625,5.511474609375,-1.837158203125,9.210479736328125,0,0,0
1592605740000000000,7.846832275390625,20,0.000091552734375,5.328369140625,-1.776123046875,8.996826171875,0,0,0
1592605800000000000,7.8414306640625,19.9921875,0,3.8360595703125,-1.2786865234375,8.93267822265625,0,0,0
1592605860000000000,7.83355712890625,19.9921875,0.00006103515625,5.8685302734375,-1.9561767578125,8.815704345703125,0,0,0
1592605920000000000,7.824327256944445,19.958333333333332,0.00013563368055555556,6.5185546875,-2.1728515625,8.64111328125,0,0,0
1592605980000000000,7.81500244140625,19.9765625,0.000152587890625,7.855224609375,-2.618408203125,8.511077880859375,0,0,0
1592606040000000000,7.802897135416667,19.98611111111111,0.00013563368055555556,8.097330729166666,-2.6991102430555554,8.33154296875,0,0,0
1592606100000000000,7.79241943359375,19.9609375,0.0001220703125,7.891845703125,-2.630615234375,8.254913330078125,0,0,0
1592606160000000000,7.780303955078125,19.9765625,0.00021701388888888888,9.26513671875,-3.08837890625,8.057779947916666,0,0,0
1592606220000000000,7.76708984375,19.9765625,0.00018310546875,8.734130859375,-2.911376953125,7.995513916015625,0,0,0
1592606280000000000,7.7542724609375,19.953125,0.000274658203125,11.4715576171875,-3.8238525390625,7.80810546875,0,0,0
1592606340000000000,7.740199497767857,19.964285714285715,0.00020926339285714285,10.138811383928571,-3.379603794642857,7.80810546875,0,0,0
1592606400000000000,7.72515869140625,19.953125,0.00030517578125,11.1419677734375,-3.7139892578125,7.760894775390625,0,0,0
1592606460000000000,7.709716796875,19.9609375,0.000244140625,9.7137451171875,-3.2379150390625,7.947601318359375,0,0.875,0
1592606520000000000,7.69525146484375,19.9609375,0.000335693359375,12.63427734375,-4.21142578125,7.9814453125,0,1,0
1592606580000000000,7.67657470703125,19.953125,0.000274658203125,11.920166015625,-3.973388671875,7.9814453125,0,1,0
1592606640000000000,7.661163330078125,19.96875,0.000274658203125,11.700439453125,-3.900146484375,7.9814453125,0,0.25,0
1592606700000000000,7.642791748046875,19.953125,0.00030517578125,12.9638671875,-4.3212890625,7.9814453125,0,0,0
1592606760000000000,7.625274658203125,19.96875,0.000274658203125,12.725830078125,-4.241943359375,7.9814453125,0,0,0
1592606820000000000,7.605224609375,19.9453125,0.000396728515625,15.5181884765625,-5.1727294921875,7.9814453125,0,0,0
1592606880000000000,7.584930419921875,19.953125,0.0003662109375,13.9892578125,-4.6630859375,7.9814453125,0,0,0
1592606940000000000,7.564971923828125,19.96875,0.0003662109375,13.87939453125,-4.62646484375,7.9814453125,0,0,0
1592607000000000000,7.544514973958333,19.95138888888889,0.00043402777777777775,15.388997395833334,-5.129665798611111,7.9814453125,0,0,0
1592607060000000000,7.522857666015625,19.9375,0.00048828125,17.138671875,-5.712890625,7.9814453125,0,0,0
1592607120000000000,7.501302083333333,19.944444444444443,0.0004069010416666667,14.803059895833334,-4.934353298611111,7.9814453125,0,0,0
1592607180000000000,7.478912353515625,19.9453125,0.000457763671875,17.120361328125,-5.706787109375,7.9814453125,0,0,0
1592607240000000000,7.455105251736111,19.9375,0.00048828125,16.910807291666668,-5.636935763888889,7.9814453125,0,0,0
1592607300000000000,7.432281494140625,19.9453125,0.000457763671875,16.387939453125,-5.462646484375,7.9814453125,0,0,0
1592607360000000000,7.408745659722222,19.9453125,0.00048828125,17.2210693359375,-5.7403564453125,7.9814453125,0,0,0
1592607420000000000,7.3848876953125,19.9375,0.000457763671875,17.2576904296875,-5.7525634765625,7.9814453125,0,0,0
1592607480000000000,7.3624267578125,19.9375,0.000457763671875,17.706298828125,-5.902099609375,7.9814453125,0,0,0
1592607540000000000,7.335296630859375,19.9375,0.00048828125,18.3929443359375,-6.1309814453125,7.9814453125,0,0,0
1592607600000000000,7.311553955078125,19.9375,0.00048828125,18.42041015625,-6.14013671875,7.9814453125,0,0,0
1592607660000000000,7.284454345703125,19.9375,0.00048828125,18.5211181640625,-6.1737060546875,7.9814453125,0,0,0
1592607720000000000,7.260589599609375,19.9375,0.00048828125,17.8070068359375,-5.9356689453125,7.9814453125,0,0,0
1592607780000000000,7.233978271484375,19.9375,0.00048828125,18.438720703125,-6.146240234375,7.9814453125,0,0,0
1592607840000000000,7.209686279296875,19.9375,0.00048828125,18.75,-6.25,7.9814453125,0,0,0
1592607900000000000,7.18218994140625,19.9375,0.00048828125,18.75,-6.25,7.9814453125,0,0,0
1592607960000000000,7.157623291015625,19.9375,0.00048828125,18.3746337890625,-6.1248779296875,7.9814453125,0,0,0
1592608020000000000,7.130706787109375,19.9375,0.00048828125,18.75,-6.25,7.9814453125,0,0,0
1592608080000000000,7.105197482638889,19.9375,0.00048828125,17.822265625,-5.940755208333333,7.9814453125,0,0,0
1592608140000000000,7.079864501953125,19.9375,0.00048828125,18.75,-6.25,7.9814453125,0,0,0
1592608200000000000,7.053738064236111,19.9375,0.00048828125,18.75,-6.25,7.934190538194445,0,0,0
1592608260000000000,7.02783203125,19.9375,0.00048828125,18.75,-6.25,7.82977294921875,0,0,0
1592608320000000000,7.001736111111111,19.9375,0.00048828125,18.75,-6.25,7.727945963541667,0,0,0
1592608380000000000,6.975738525390625,19.9375,0.00048828125,18.75,-6.25,7.628692626953125,0,0,0
1592608440000000000,6.949815538194445,19.9375,0.00048828125,18.75,-6.25,7.53173828125,0,0,0
1592608500000000000,6.923675537109375,19.9375,0.00048828125,18.75,-6.25,7.437652587890625,0,0,0
1592608560000000000,6.897786458333333,19.9375,0.00048828125,18.75,-6.25,7.345513237847222,0,0,0
1592608620000000000,6.871612548828125,19.9375,0.00048828125,18.75,-6.25,7.25555419921875,0,0,0
1592608680000000000,6.847503662109375,19.9375,0.00048828125,18.416341145833332,-6.1248779296875,7.1744384765625,0,0,0
1592608740000000000,6.820037841796875,19.9375,0.00048828125,18.75,-6.25,7.082000732421875,0,0,0
1592608800000000000,6.7926025390625,19.9375,0.00048828125,18.75,-6.25,6.993438720703125,0,0,0
1592608860000000000,6.76806640625,19.9375,0.00048828125,18.75,-6.25,6.91619873046875,0,0,0
1592608920000000000,6.74053955078125,19.9375,0.00048828125,18.75,-6.25,6.83154296875,0,0,0
1592608980000000000,6.716064453125,19.9375,0.00048828125,18.75,-6.25,6.757965087890625,0,0,0
1592609040000000000,6.688446044921875,19.9375,0.00048828125,18.75,-6.25,6.67718505859375,0,0,0
1592609100000000000,6.664154052734375,19.9375,0.00048828125,18.75,-6.25,6.606689453125,0,0,0
1592609160000000000,6.63629150390625,19.9375,0.000518798828125,19.1070556640625,-6.3690185546875,6.526519775390625,0,0,0
1592609220000000000,6.611602783203125,19.9375,0.00048828125,18.75,-6.25,6.4613037109375,0,0,0
1592609280000000000,6.583831787109375,19.9375,0.00048828125,18.75,-6.25,6.435791015625,0,0,0
1592609340000000000,6.55950927734375,19.9375,0.00390625,18.75,-6.25,6.433868408203125,9.602752685546875,0,0.25
1592609400000000000,6.531768798828125,19.9375,0.039642333984375,18.75,-6.25,6.39093017578125,18.78289794921875,0,0.125
1592609460000000000,6.505913628472222,19.9375,0.0783962673611111,18.75,-6.25,6.338921440972222,18.82842339409722,0,0.2222222222222222
1592609520000000000,6.479705810546875,19.928571428571427,0.11481584821428571,19.1070556640625,-6.3690185546875,6.28387451171875,19.16259765625,0,0.125
1592609580000000000,6.453396267361111,19.9375,0.15543619791666666,18.75,-6.25,6.237575954861111,18.961669921875,0,0.2222222222222222
1592609640000000000,6.429024832589286,19.9375,0.19185965401785715,18.75,-6.25,6.190987723214286,19.009940011160715,0,0.2857142857142857
1592609700000000000,6.402435302734375,19.9375,0.23046875,19.061279296875,-6.353759765625,6.141571044921875,19.630706787109375,0,0.25
1592609760000000000,6.374603271484375,19.9375,0.2711181640625,19.0521240234375,-6.3507080078125,6.09033203125,19.739959716796875,0,0.125
1592609820000000000,6.349517822265625,19.9296875,0.3077392578125,19.37255859375,-6.45751953125,6.045135498046875,19.944061279296875,0,0.25
1592609880000000000,6.321319580078125,19.9296875,0.34893798828125,19.07958984375,-6.35986328125,5.9964599609375,20.326995849609375,0,0.375
1592609940000000000,6.296539306640625,19.9375,0.38580322265625,18.75,-6.25,5.95751953125,19.14569091796875,0,0.25
1592610000000000000,6.269134521484375,19.9375,0.426910400390625,18.75,-6.25,5.951416015625,19.173675537109375,0,0.125
1592610060000000000,6.24359130859375,19.9375,0.463470458984375,19.81201171875,-6.60400390625,3.62109375,20.543914794921875,0,0.25
1592610120000000000,6.21551513671875,19.9296875,0.503936767578125,19.07958984375,-6.35986328125,1.88739013671875,19.985931396484375,0,0
1592610180000000000,6.189236111111111,19.9375,0.5425075954861112,18.75,-6.25,0.7784288194444444,19.369737413194443,0,0.2222222222222222
1592610240000000000,6.1632080078125,19.9375,0.581207275390625,18.75,-6.25,0.01568603515625,19.30084228515625,0,0.25
1592610300000000000,6.136420355902778,19.930555555555557,0.6196017795138888,19.6533203125,-6.551106770833333,0,20.66408962673611,0,0.3333333333333333
1592610360000000000,6.109527587890625,19.9375,0.657989501953125,19.4366455078125,-6.4788818359375,0,20.191619873046875,0,0.25
1592610420000000000,6.082356770833333,19.9375,0.6962619357638888,19.392903645833332,-6.464301215277778,0,20.724690755208332,0,0.3333333333333333
1592610480000000000,6.055816650390625,19.9375,0.735443115234375,19.0521240234375,-6.3507080078125,0,20.103790283203125,0,0.125
1592610540000000000,6.029378255208333,19.9375,0.7738986545138888,19.04296875,-6.34765625,0,20.0823974609375,0,0.2222222222222222
1592610600000000000,6.004743303571429,19.9375,0.810546875,18.75,-6.25,0,19.518938337053573,0,0.25
1592610660000000000,5.977213541666667,19.9375,0.8517523871527778,18.75,-6.25,0,19.63137478298611,0,0.2222222222222222
1592610720000000000,5.951202392578125,19.9375,0.890655517578125,18.75,-6.25,0,19.68865966796875,0,0.375
1592610780000000000,5.9266357421875,19.9375,0.927337646484375,18.75,-6.25,0,19.663116455078125,0,0.125
1592610840000000000,5.899200439453125,19.9375,0.968292236328125,18.75,-6.25,0,19.703125,0,0.125
1592610900000000000,5.873046875,19.9375,1.0073784722222223,18.75,-6.25,0,19.727620442708332,0,0.2222222222222222
1592610960000000000,5.84722900390625,19.9375,1.04583740234375,18.75,-6.25,0,19.7662353515625,0,0.125
1592611020000000000,5.822540283203125,19.9375,1.08251953125,18.75,-6.25,0,19.768310546875,0,0.25
1592611080000000000,5.79473876953125,19.9375,1.123046875,19.1253662109375,-6.3751220703125,0,20.496490478515625,0,0.125
1592611140000000000,5.77008056640625,19.9375,1.159637451171875,18.75,-6.25,0,19.821197509765625,0,0
1592611200000000000,5.74261474609375,19.9375,1.20062255859375,18.75,-6.25,0,19.90997314453125,0,0
1592611260000000000,5.7181396484375,19.9375,1.2373046875,18.75,-6.25,0,19.957244873046875,0,0.25
1592611320000000000,5.6905517578125,19.9375,1.278564453125,18.75,-6.25,0,19.950469970703125,0,0.25
1592611380000000000,5.664577907986111,19.9375,1.3172471788194444,18.75,-6.25,0,19.98578559027778,0,0.2222222222222222
1592611440000000000,5.638458251953125,19.9375,1.356231689453125,18.75,-6.25,0,20.036956787109375,0,0.125
1592611500000000000,5.612630208333333,19.9375,1.3946668836805556,18.75,-6.25,0,20.046739366319443,0,0.2222222222222222
1592611560000000000,5.58636474609375,19.9375,1.433837890625,18.75,-6.25,0,20.106201171875,0,0.125
1592611620000000000,5.560492621527778,19.9375,1.4723578559027777,18.75,-6.25,0,20.13642035590278,0,0.2222222222222222
1592611680000000000,5.53436279296875,19.9375,1.511260986328125,18.75,-6.25,0,20.152923583984375,0,0.25
1592611740000000000,5.509979248046875,19.9375,1.547454833984375,18.75,-6.25,0,20.192657470703125,0,0.25
1592611800000000000,5.482421875,19.9375,1.58831787109375,18.75,-6.25,0,20.222686767578125,0,0.25
1592611860000000000,5.4578857421875,19.9375,1.624542236328125,18.75,-6.25,0,20.236724853515625,0,0.125
1592611920000000000,5.430389404296875,19.9375,1.665283203125,18.75,-6.25,0,20.35675048828125,0,0.25
1592611980000000000,5.404296875,19.9375,1.7041286892361112,18.75,-6.25,0,20.38164605034722,0,0.1111111111111111
1592612040000000000,5.378448486328125,19.9375,1.742645263671875,18.75,-6.25,0,20.390350341796875,0,0.25
1592612100000000000,5.352213541666667,19.9375,1.7814670138888888,18.75,-6.25,0,20.400743272569443,0,0.2222222222222222
1592612160000000000,5.326324462890625,19.9375,1.81964111328125,18.75,-6.25,0,20.4176025390625,0,0.25
1592612220000000000,5.300184461805555,19.9375,1.8583984375,18.75,-6.25,0,20.52199978298611,0,0.2222222222222222
1592612280000000000,5.274444580078125,19.9375,1.89654541015625,18.3929443359375,-6.1309814453125,0,20.28680419921875,0,0.125
1592612340000000000,5.24853515625,19.9375,1.9344889322916667,18.75,-6.25,0,20.743896484375,0,0.2222222222222222
1592612400000000000,5.22265625,19.9375,1.973297119140625,18.75,-6.25,0,20.631927490234375,0,0.125
1592612460000000000,5.196723090277778,19.9375,2.0116102430555554,18.660481770833332,-6.220160590277778,0,20.61724175347222,0,0.2222222222222222
1592612520000000000,5.171173095703125,19.9453125,2.047393798828125,17.3583984375,-5.7861328125,0,20.282470703125,0,0.125
1592612580000000000,5.146375868055555,19.9375,2.082980685763889,18.318684895833332,-6.106228298611111,0,20.49612087673611,0,0.1111111111111111
1592612640000000000,5.12060546875,19.9375,2.12139892578125,18.017578125,-6.005859375,0,20.68963623046875,0,0.375
1592612700000000000,5.095974392361111,19.944444444444443,2.154296875,17.879231770833332,-5.959743923611111,0,19.585856119791668,0,0.1111111111111111
1592612760000000000,5.07080078125,19.9375,2.18927001953125,17.7337646484375,-5.9112548828125,0,20.4503173828125,0,0.125
1592612820000000000,5.048065185546875,19.953125,2.219635009765625,16.534423828125,-5.511474609375,0,19.547698974609375,0,0.125
1592612880000000000,5.0228271484375,19.953125,2.251983642578125,16.1590576171875,-5.3863525390625,0,17.884613037109375,0,0.25
1592612940000000000,4.998186383928571,19.946428571428573,2.2828543526785716,17.243303571428573,-5.747767857142857,0,20.390485491071427,0,0.14285714285714285
1592613000000000000,4.97454833984375,19.9453125,2.312530517578125,15.05126953125,-5.01708984375,0,17.202880859375,0,0.125
