time,LF Fridge Sensor/value[degC],LF Beer Sensor/value[degC],LF Fridge Setting/setting[degC],LF Beer Setting/setting[degC],LF Cool PWM/value,LF Heat PWM/value,LF Cool Actuator/state,LF Heat Actuator/state,LF Cool Actuator/desiredState,LF Cool PWM/desiredSetting
1583286180000000000,7.1875,7.08125,-1.37607421875,6,40,,0.4,0,1,100
1583286240000000000,7.1640625,7.0625,-1.29168701171875,6,100,,1,0,1,100
1583286300000000000,7,7,-0.972259521484375,6,100,,1,0,1,100
1583286360000000000,6.7265625,6.8984375,-0.41363525390625,6,100,,1,0,1,100
1583286420000000000,6.333333333333333,6.763888888888889,0.3312717013888889,6,100,,1,0,1,91.83550347222223
1583286480000000000,5.890625,6.5859375,1.170867919921875,6,100,,1,0,1,74.21002197265625
1583286540000000000,5.4765625,6.390625,2.10992431640625,6,100,,1,0,1,54.770965576171875
1583286600000000000,5.041666666666667,6.152777777777778,3.2813856336805554,6,38.33563910590278,,0.3333333333333333,0,0.3333333333333333,31.394856770833332
1583286660000000000,4.671875,5.859375,4.696075439453125,6,4.505828857421875,0,0,0,0,5.6944580078125
1583286720000000000,4.534722222222222,5.576388888888889,6.183946397569445,6,0,0,0,0,0,0
1583286780000000000,4.486111111111111,5.319444444444445,7.470269097222222,6,0,0,0,0,0,0
1583286840000000000,4.5,5.1015625,8.61956787109375,6,0,0,0,0,0,0
1583286900000000000,4.53125,4.9765625,9.287628173828125,6,0,0,0,0,0,0
1583286960000000000,4.604166666666667,4.916666666666667,9.70651584201389,6,0,0,0,0,0,0
1583287020000000000,4.6875,4.875,9.95119900173611,6,0,0,0,0,0,0
1583287080000000000,4.756944444444445,4.875,10.08984375,6,0,0,0,0,0,0
1583287140000000000,4.833333333333333,4.875,10.253065321180555,6,0,0,0,0,0,0
1583287200000000000,4.895833333333333,4.930555555555555,10.28811306423611,6,0,0,0,0,0,0
1583287260000000000,4.95,4.975,10.516796875,6,0,0,0,0,0,0
1583287320000000000,5.020833333333333,5.013888888888889,10.738118489583334,6,0,0,0,0,0,0
1583287380000000000,5.08125,5.06875,11,6,0,0,0,0,0,0
1583287440000000000,5.125,5.1171875,11,6,0,0,0,0,0,0
1583287500000000000,5.1953125,5.1796875,11,6,0,0,0,0,0,0
1583287560000000000,5.256944444444445,5.236111111111111,11,6,0,0,0,0,0,0
1583287620000000000,5.303571428571429,5.276785714285714,11,6,0,0,0,0,0,0
1583287680000000000,5.3671875,5.3359375,11,6,0,0,0,0,0,0
1583287740000000000,5.409722222222222,5.381944444444445,11,6,0,0,0,0,0,0
1583287800000000000,5.46875,5.4296875,11,6,0,0,0,0,0,0
1583287860000000000,5.50625,5.4875,11,6,0,0,0,0,0,0
1583287920000000000,5.5625,5.520833333333333,11,6,0,0,0,0,0,0
1583287980000000000,5.597222222222222,5.5625,11,6,0,0,0,0,0,0
1583288040000000000,5.64375,5.61875,11,6,0,0,0,0,0,0
1583288100000000000,5.6875,5.652777777777778,11,6,0,0,0,0,0,0
1583288160000000000,5.722222222222222,5.6875,11,6,0,0,0,0,0,0
1583288220000000000,5.76875,5.73125,11,6,0,0,0,0,0,0
1583288280000000000,5.80625,5.75625,11,6,0,0,0,0,0,0
1583288340000000000,5.840277777777778,5.8125,11,6,0,0,0,0,0,0
1583288400000000000,5.875,5.8375,10.966943359375,6,0,15.23408203125,0,0.4,0,0
1583288460000000000,5.9375,5.895833333333333,10.59646267361111,6,0,23.87893337673611,0,0,0,0
1583288520000000000,5.972222222222222,5.993055555555555,8.445855034722221,6,0,13.192328559027779,0,0.4444444444444444,0,0
1583288580000000000,6.03125,6.0859375,6.8385009765625,6,0,5.350006103515625,0,0.125,0,0
1583288640000000000,6.09375,6.1484375,5.346923828125,6,0,0.6839599609375,0,0,0.625,11.726959228515625
1583288700000000000,6.125,6.2109375,4.2476806640625,6,0,0,0,0,1,28.165618896484375
1583288760000000000,6.1875,6.25,3.083984375,6,0,0,0,0,1,46.490261501736114
1583288820000000000,6.234375,6.296875,2.157806396484375,6,0,0,0,0,1,61.040374755859375
1583288880000000000,6.28125,6.328125,1.407501220703125,6,0,0,0,0,1,72.88922119140625
1583288940000000000,6.3125,6.375,0.86083984375,6,0,0,0,0,1,81.70548502604167
1583289000000000000,6.34375,6.3984375,0.56353759765625,6,0,0,0,0,1,86.68411254882812
1583289060000000000,6.381944444444445,6.4375,0.23033311631944445,6,0,0,0,0,1,92.06032986111111
1583289120000000000,6.43125,6.44375,0.1512939453125,6,0,0,0,0,1,94.096044921875
1583289180000000000,6.45,6.5,-0.0751953125,6,0,0,0,0,1,97.794775390625
1583289240000000000,6.486111111111111,6.5,-0.066162109375,6,0,0,0,0,1,98.50423177083333
1583289300000000000,6.513888888888889,6.541666666666667,-0.1554633246527778,6,0,0,0,0,1,99.29155815972223
1583289360000000000,6.5625,6.555555555555555,-0.2816569010416667,6,0,0,0,0,1,100
1583289420000000000,6.578125,6.5703125,-0.31170654296875,6,0,0,0,0,1,100
1583289480000000000,6.625,6.609375,-0.511993408203125,6,0,0,0,0,1,100
1583289540000000000,6.671875,6.625,-0.647216796875,6,0,0,0,0,1,100
1583289600000000000,6.6875,6.6640625,-0.818634033203125,6,0,0,0,0,1,100
1583289660000000000,6.7265625,6.6875,-1.090484619140625,6,0,0,0,0,1,100
1583289720000000000,6.75,6.694444444444445,-1.2080078125,6,0,0,0,0,1,100
1583289780000000000,6.791666666666667,6.75,-1.500762939453125,6,0,0,0,0,1,100
1583289840000000000,6.8125,6.75,-1.6261393229166667,6,0,0,0,0,1,100
1583289900000000000,6.84375,6.7734375,-1.7357177734375,6,0,0,0,0,1,100
1583289960000000000,6.868055555555555,6.8125,-1.9357638888888888,6,0,0,0,0,1,100
1583290020000000000,6.9140625,6.8125,-1.87762451171875,6,0,0,0,0,1,100
1583290080000000000,6.9375,6.854166666666667,-1.9784613715277777,6,0,0,0,0,1,100
1583290140000000000,6.9375,6.875,-1.9372829861111112,6,0,0,0,0,1,100
1583290200000000000,6.993055555555555,6.895833333333333,-1.8783637152777777,6,0,0,0,0,1,100
1583290260000000000,7.006944444444445,6.9375,-1.8916286892361112,6,0,0,0,0,1,100
1583290320000000000,7.027777777777778,6.9375,-1.701416015625,6,0,0,0,0,1,100
1583290380000000000,7.0625,6.979166666666667,-1.6471625434027777,6,0,0,0,0,1,100
1583290440000000000,7.0625,7,-1.62603759765625,6,62.5,0,0.625,0,1,100
1583290500000000000,7.041666666666667,6.965277777777778,-1.3709038628472223,6,100,0,1,0,1,100
1583290560000000000,6.819444444444445,6.888888888888889,-0.8232150607638888,6,100,0,1,0,1,100
1583290620000000000,6.484375,6.765625,-0.100921630859375,6,100,0,1,0,1,98.30877685546875
1583290680000000000,6.1015625,6.6171875,0.766021728515625,6,100,0,1,0,1,82.53225708007812
1583290740000000000,5.673611111111111,6.444444444444445,1.6553276909722223,6,100,0,1,0,1,64.01822916666667
1583290800000000000,5.2421875,6.234375,2.750152587890625,6,100,0,1,0,1,42.11651611328125
1583290860000000000,4.840277777777778,5.993055555555555,3.9565972222222223,6,12.359130859375,0,0,0,0,18.175889756944443
1583290920000000000,4.569444444444445,5.6875,5.488498263888889,6,1.3732367621527777,0,0,0,0,0.20402018229166666
1583290980000000000,4.4375,5.409722222222222,6.886176215277778,6,0,0,0,0,0,0
1583291040000000000,4.423611111111111,5.166666666666667,8.181722005208334,6,0,0,0,0,0,0
1583291100000000000,4.458333333333333,4.979166666666667,9.194200303819445,6,0,0,0,0,0,0
1583291160000000000,4.541666666666667,4.854166666666667,9.830973307291666,6,0,0,0,0,0,0
1583291220000000000,4.59375,4.8125,10.15924072265625,6,0,0,0,0,0,0
1583291280000000000,4.645833333333333,4.8125,10.23046875,6,0,0,0,0,0,0
1583291340000000000,4.7109375,4.8125,10.353515625,6,0,0,0,0,0,0
1583291400000000000,4.784722222222222,4.840277777777778,10.510009765625,6,0,0,0,0,0,0
1583291460000000000,4.8671875,4.875,10.6456298828125,6,0,0,0,0,0,0
1583291520000000000,4.9140625,4.9375,10.70306396484375,6,0,0,0,0,0,0
1583291580000000000,4.979166666666667,4.979166666666667,10.92431640625,6,0,0,0,0,0,0
1583291640000000000,5.046875,5.0234375,11,6,0,0,0,0,0,0
1583291700000000000,5.09375,5.078125,11,6,0,0,0,0,0,0
1583291760000000000,5.1484375,5.140625,11,6,0,0,0,0,0,0
1583291820000000000,5.194444444444445,5.194444444444445,11,6,0,0,0,0,0,0
1583291880000000000,5.263888888888889,5.243055555555555,11,6,0,0,0,0,0,0
1583291940000000000,5.3125,5.291666666666667,11,6,0,0,0,0,0,0
1583292000000000000,5.368055555555555,5.340277777777778,11,6,0,0,0,0,0,0
1583292060000000000,5.409722222222222,5.388888888888889,11,6,0,0,0,0,0,0
1583292120000000000,5.444444444444445,5.423611111111111,11,6,0,0,0,0,0,0
1583292180000000000,5.5,5.4921875,11,6,0,0,0,0,0,0
1583292240000000000,5.555555555555555,5.5,11,6,0,0,0,0,0,0
1583292300000000000,5.580357142857143,5.5625,11,6,0,0,0,0,0,0
1583292360000000000,5.625,5.618055555555555,11,6,0,0,0,0,0,0
1583292420000000000,5.6796875,5.640625,11,6,0,0,0,0,0,0
1583292480000000000,5.708333333333333,5.6875,11,6,0,0,0,0,0,0
1583292540000000000,5.75,5.715277777777778,11,6,0,0,0,0,0,0
1583292600000000000,5.791666666666667,5.756944444444445,11,6,0,0,0,0,0,0
1583292660000000000,5.8203125,5.8125,10.88482666015625,6,0,25.685028076171875,0,0,0,0
1583292720000000000,5.888888888888889,5.881944444444445,10.24289279513889,6,0,23.03314887152778,0,0,0,0
1583292780000000000,5.930555555555555,5.965277777777778,8.336724175347221,6,0,12.990044487847221,0,0,0,0
1583292840000000000,5.993055555555555,6.041666666666667,6.396538628472222,6,0,4.502794053819445,0,0.1111111111111111,0,0
1583292900000000000,6.0546875,6.140625,4.802032470703125,6,0,0.25811767578125,0,0,0.875,18.63739013671875
1583292960000000000,6.111111111111111,6.215277777777778,3.635959201388889,6,0,0,0,0,1,35.269694010416664
1583293020000000000,6.159722222222222,6.256944444444445,2.6600748697916665,6,0,0,0,0,1,51.059814453125
1583293080000000000,6.194444444444445,6.305555555555555,1.9307454427083333,6,0,0,0,0,1,63.844482421875
1583293140000000000,6.25,6.326388888888889,1.2902018229166667,6,0,0,0,0,1,74.250244140625
1583293200000000000,6.2734375,6.375,0.716888427734375,6,0,0,0,0,1,83.44683837890625
1583293260000000000,6.3125,6.388888888888889,0.5457085503472222,6,0,0,0,0,1,86.49403211805556
1583293320000000000,6.375,6.421875,0.29327392578125,6,0,0,0,0,1,90.94247436523438
1583293380000000000,6.3828125,6.4375,0.17572021484375,6,0,0,0,0,1,93.17373657226562
1583293440000000000,6.423611111111111,6.458333333333333,0.10289171006944445,6,0,0,0,0,1,94.843505859375
1583293500000000000,6.465277777777778,6.5,-0.041097005208333336,6,0,0,0,0,1,97.47281901041667
1583293560000000000,6.5,6.5,-0.0244140625,6,0,0,0,0,1,97.85391235351562
1583293620000000000,6.534722222222222,6.520833333333333,-0.1179470486111111,6,0,0,0,0,1,99.13083224826389
1583293680000000000,6.5625,6.5625,-0.3416069878472222,6,0,0,0,0,1,100
1583293740000000000,6.611111111111111,6.569444444444445,-0.4118381076388889,6,0,0,0,0,1,100
1583293800000000000,6.618055555555555,6.618055555555555,-0.6795789930555556,6,0,0,0,0,1,100
1583293860000000000,6.638888888888889,6.625,-0.864990234375,6,0,0,0,0,1,100
1583293920000000000,6.6875,6.659722222222222,-1.0554470486111112,6,0,0,0,0,1,100
1583293980000000000,6.722222222222222,6.6875,-1.4174533420138888,6,0,0,0,0,1,100
1583294040000000000,6.75,6.6875,-1.5050920758928572,6,0,0,0,0,1,100
1583294100000000000,6.75,6.7265625,-1.764068603515625,6,0,0,0,0,1,100
1583294160000000000,6.8125,6.75,-1.886962890625,6,0,0,0,0,1,100
1583294220000000000,6.833333333333333,6.770833333333333,-1.9456651475694444,6,0,0,0,0,1,100
1583294280000000000,6.875,6.8125,-2.054840087890625,6,0,0,0,0,1,100
1583294340000000000,6.888888888888889,6.819444444444445,-1.9303114149305556,6,0,0,0,0,1,100
1583294400000000000,6.923611111111111,6.868055555555555,-2.0020616319444446,6,0,0,0,0,1,100
1583294460000000000,6.9375,6.875,-1.8591796875,6,0,0,0,0,1,100
1583294520000000000,6.98125,6.89375,-1.71455078125,6,0,0,0,0,1,100
1583294580000000000,7,6.930555555555555,-1.6995171440972223,6,0,0,0,0,1,100
1583294640000000000,7.034722222222222,6.9375,-1.455322265625,6,0,0,0,0,1,100
1583294700000000000,7.0625,6.972222222222222,-1.3995768229166667,6,71.42857142857143,0,0.7777777777777778,0,0.7777777777777778,100
1583294760000000000,6.986111111111111,6.916666666666667,-1.0410970052083333,6,,,1,0,0,100
1583294820000000000,6.7578125,6.84375,-0.4617919921875,6,,,1,0,0,100
1583294880000000000,6.423611111111111,6.722222222222222,0.1957465277777778,6,100,,1,0,0,94.70147026909723
1583294940000000000,6.020833333333333,6.569444444444445,1.0853949652777777,6,100,,1,0,0,77.08333333333333
1583295000000000000,5.5703125,6.3828125,2.024658203125,6,100,,1,0,0,57.331390380859375
1583295060000000000,5.203125,6.1875,3.052947998046875,6,100,,1,0,0,37.062896728515625
1583295120000000000,4.763888888888889,5.930555555555555,4.3564453125,6,100,0,1,0,0,11.565619574652779
1583295180000000000,4.354166666666667,5.631944444444445,5.816297743055555,6,100,0,1,0,0,0
1583295240000000000,4,5.28125,7.529205322265625,6,100,0,1,0,0,0
1583295300000000000,3.6319444444444446,4.840277777777778,9.697319878472221,6,100,0,1,0,0,0
1583295360000000000,3.203125,4.3984375,10.984039306640625,6,100,0,1,0,0,0
1583295420000000000,2.763888888888889,3.9583333333333335,11,6,100,0,1,0,0,0
1583295480000000000,2.4296875,3.453125,11,6,100,0,1,0,0,0
1583295540000000000,2.1180555555555554,2.9652777777777777,11,6,100,0,1,0,0,0
1583295600000000000,1.78125,2.4765625,11,6,100,0,1,0,0,0
1583295660000000000,1.5078125,2.046875,11,6,100,0,1,0,0,0
1583295720000000000,1.1388888888888888,1.5555555555555556,11,6,100,0,1,0,0,0
1583295780000000000,0.8046875,1.0859375,11,6,100,0,1,0,0,0
1583295840000000000,0.5,0.6458333333333334,11,6,100,0,1,0,0,0
1583295900000000000,0.1875,0.21875,11,6,100,0,1,0,0,0
1583295960000000000,-0.1328125,-0.22916666666666666,11,6,100,0,1,0,0,0
1583296020000000000,-0.5208333333333334,-0.6328125,11,6,100,0,1,0,0,0
1583296080000000000,-0.8125,-1.01875,11,6,100,0,1,0,0,0
1583296140000000000,-1.1319444444444444,-1.421875,11,6,100,0,1,0,0,0
1583296200000000000,-1.4305555555555556,-1.7638888888888888,11,6,100,0,1,0,0,0
1583296260000000000,-1.73125,-2.075,11,6,100,0,1,0,0,0
1583296320000000000,-2.0347222222222223,-2.3958333333333335,11,6,100,0,1,0,0,0
1583296380000000000,-2.3055555555555554,-2.6875,11,6,100,0,1,0,0,0
1583296440000000000,-2.59375,-3.025,11,6,100,0,1,0,0,0
1583296500000000000,-2.875,-3.35625,11,6,100,0,1,0,0,0
1583296560000000000,-3.1527777777777777,-3.6944444444444446,11,6,100,0,1,0,0,0
1583296620000000000,-3.4375,-3.9930555555555554,11,6,100,0,1,0,0,0
1583296680000000000,-3.703125,-4.296875,11,6,100,0,1,0,0,0
1583296740000000000,-4,-4.638888888888889,11,6,100,0,1,0,0,0
1583296800000000000,-4.3125,-4.930555555555555,11,6,100,0,1,0,0,0
1583296860000000000,-4.578125,-5.2421875,11,6,100,0,1,0,0,0
1583296920000000000,-4.861111111111111,-5.513888888888889,11,6,100,0,1,0,0,0
1583296980000000000,-5.125,-5.8125,11,6,100,0,1,0,0,0
1583297040000000000,-5.375,-6.104166666666667,11,6,100,0,1,0,0,0
1583297100000000000,-5.65625,-6.359375,11,6,100,0,1,0,0,0
1583297160000000000,-5.8984375,-6.59375,11,6,100,0,1,0,0,0
1583297220000000000,-6.173611111111111,-6.840277777777778,11,6,100,0,1,0,0,0
1583297280000000000,-6.40625,-7.1015625,11,6,100,0,1,0,0,0
1583297340000000000,-6.65625,-7.3515625,11,6,100,0,1,0,0,0
1583297400000000000,-6.902777777777778,-7.597222222222222,11,6,100,0,1,0,0,0
1583297460000000000,-7.1328125,-7.7890625,11,6,100,0,1,0,0,0
1583297520000000000,-7.34375,-8.0234375,11,6,100,0,1,0,0,0
1583297580000000000,-7.597222222222222,-8.26388888888889,11,6,100,0,1,0,0,0
1583297640000000000,-7.8046875,-8.484375,11,6,100,0,1,0,0,0
1583297700000000000,-8.01388888888889,-8.729166666666666,11,6,100,0,1,0,0,0
1583297760000000000,-8.2265625,-8.9453125,11,6,100,0,1,0,0,0
1583297820000000000,-8.46875,-9.131944444444445,11,6,100,0,1,0,0,0
1583297880000000000,-8.666666666666666,-9.333333333333334,11,6,100,0,1,0,0,0
1583297940000000000,-8.8828125,-9.555555555555555,11,6,100,0,1,0,0,0
1583298000000000000,-9.069444444444445,-9.722222222222221,11,6,100,0,1,0,0,0
1583298060000000000,-9.270833333333334,-9.930555555555555,11,6,100,0,1,0,0,0
1583298120000000000,-9.465277777777779,-10.07638888888889,11,6,100,0,1,0,0,0
1583298180000000000,-9.67361111111111,-10.277777777777779,11,6,100,0,1,0,0,0
1583298240000000000,-9.82638888888889,-10.465277777777779,11,6,100,0,1,0,0,0
1583298300000000000,-9.98611111111111,-10.645833333333334,11,6,100,0,1,0,0,0
1583298360000000000,-10.171875,-10.8125,11,6,100,0,1,0,0,0
1583298420000000000,-10.347222222222221,-11,11,6,100,0,1,0,0,0
1583298480000000000,-10.520833333333334,-11.1796875,11,6,100,0,1,0,0,0
1583298540000000000,-10.6875,-11.340277777777779,11,6,100,0,1,0,0,0
1583298600000000000,-10.833333333333334,-11.48611111111111,11,6,100,0,1,0,0,0
1583298660000000000,-11.00625,-11.675,11,6,100,0,1,0,0,0
1583298720000000000,-11.16875,-11.80625,11,6,100,0,1,0,0,0
1583298780000000000,-11.319444444444445,-11.972222222222221,11,6,100,0,1,0,0,0
1583298840000000000,-11.458333333333334,-12.118055555555555,11,6,100,0,1,0,0,0
1583298900000000000,-11.63125,-12.25625,11,6,100,0,1,0,0,0
1583298960000000000,-11.777777777777779,-12.4375,11,6,100,0,1,0,0,0
1583299020000000000,-11.953125,-12.5859375,11,6,100,0,1,0,0,0
1583299080000000000,-12.097222222222221,-12.708333333333334,11,6,100,0,1,0,0,0
1583299140000000000,-12.25,-12.8984375,11,6,100,0,1,0,0,0
1583299200000000000,-12.395833333333334,-13.006944444444445,11,6,100,0,1,0,0,0
1583299260000000000,-12.5234375,-13.078125,11,6,100,0,1,0,0,0
1583299320000000000,-12.659722222222221,-13.20138888888889,11,6,100,0,1,0,0,0
1583299380000000000,-12.8125,-13.3203125,11,6,100,0,1,0,0,0
1583299440000000000,-12.92361111111111,-13.444444444444445,11,6,100,0,1,0,0,0
1583299500000000000,-13.046875,-13.5390625,11,6,100,0,1,0,0,0
1583299560000000000,-13.166666666666666,-13.659722222222221,11,6,100,0,1,0,0,0
1583299620000000000,-13.291666666666666,-13.8125,11,6,100,0,1,0,0,0
1583299680000000000,-13.4375,-13.9765625,11,6,100,0,1,0,0,0
1583299740000000000,-13.541666666666666,-14.090277777777779,11,6,100,0,1,0,0,0
1583299800000000000,-13.65625,-14.203125,11,6,100,0,1,0,0,0
1583299860000000000,-13.7578125,-14.3046875,11,6,100,0,1,0,0,0
1583299920000000000,-13.847222222222221,-14.395833333333334,11,6,100,0,1,0,0,0
1583299980000000000,-13.9609375,-14.46875,11,6,100,0,1,0,0,0
1583300040000000000,-14.034722222222221,-14.590277777777779,11,6,100,0,1,0,0,0
1583300100000000000,-14.1328125,-14.6796875,11,6,100,0,1,0,0,0
1583300160000000000,-14.20138888888889,-14.770833333333334,11,6,100,0,1,0,0,0
1583300220000000000,-14.296875,-14.859375,11,6,100,0,1,0,0,0
1583300280000000000,-14.375,-14.916666666666666,11,6,100,0,1,0,0,0
1583300340000000000,-14.430555555555555,-15,11,6,100,0,1,0,0,0
1583300400000000000,-14.5078125,-15.078125,11,6,100,0,1,0,0,0
1583300460000000000,-14.57638888888889,-15.152777777777779,11,6,100,0,1,0,0,0
1583300520000000000,-14.680555555555555,-15.222222222222221,11,6,100,0,1,0,0,0
1583300580000000000,-14.78125,-15.3046875,11,6,100,0,1,0,0,0
1583300640000000000,-14.819444444444445,-15.340277777777779,11,6,100,0,1,0,0,0
1583300700000000000,-14.868055555555555,-15.42361111111111,11,6,100,0,1,0,0,0
1583300760000000000,-14.95138888888889,-15.48611111111111,11,6,100,0,1,0,0,0
1583300820000000000,-15.020833333333334,-15.527777777777779,11,6,100,0,1,0,0,0
1583300880000000000,-15.09375,-15.609375,11,6,100,0,1,0,0,0
1583300940000000000,-15.166666666666666,-15.659722222222221,11,6,100,0,1,0,0,0
1583301000000000000,-15.243055555555555,-15.70138888888889,11,6,100,0,1,0,0,0
1583301060000000000,-15.30625,-15.7875,11,6,100,0,1,0,0,0
1583301120000000000,-15.347222222222221,-15.833333333333334,11,6,100,0,1,0,0,0
1583301180000000000,-15.4375,-15.930555555555555,11,6,100,0,1,0,0,0
1583301240000000000,-15.5,-15.979166666666666,11,6,100,0,1,0,0,0
1583301300000000000,-15.57638888888889,-16.07638888888889,11,6,100,0,1,0,0,0
1583301360000000000,-15.63125,-16.1125,11,6,100,0,1,0,0,0
1583301420000000000,-15.6875,-16.17361111111111,11,6,100,0,1,0,0,0
1583301480000000000,-15.75,-16.24375,11,6,100,0,1,0,0,0
1583301540000000000,-15.847222222222221,-16.3125,11,6,100,0,1,0,0,0
1583301600000000000,-15.875,-16.34722222222222,11,6,100,0,1,0,0,0
1583301660000000000,-15.944444444444445,-16.40972222222222,11,6,100,0,1,0,0,0
1583301720000000000,-15.98611111111111,-16.493055555555557,11,6,100,0,1,0,0,0
1583301780000000000,-16.046875,-16.546875,11,6,100,0,1,0,0,0
1583301840000000000,-16.1171875,-16.578125,11,6,100,0,1,0,0,0
1583301900000000000,-16.1640625,-16.625,11,6,100,0,1,0,0,0
1583301960000000000,-16.229166666666668,-16.71527777777778,11,6,100,0,1,0,0,0
1583302020000000000,-16.3125,-16.78125,11,6,100,0,1,0,0,0
1583302080000000000,-16.34027777777778,-16.84722222222222,11,6,100,0,1,0,0,0
1583302140000000000,-16.4296875,-16.890625,11,6,100,0,1,0,0,0
1583302200000000000,-16.46875,-16.9375,11,6,100,0,1,0,0,0
1583302260000000000,-16.52777777777778,-16.993055555555557,11,6,100,0,1,0,0,0
1583302320000000000,-16.569444444444443,-17.0625,11,6,100,0,1,0,0,0
1583302380000000000,-16.604166666666668,-17.118055555555557,11,6,100,0,1,0,0,0
1583302440000000000,-16.6796875,-17.1640625,11,6,100,0,1,0,0,0
1583302500000000000,-16.73611111111111,-17.1875,11,6,100,0,1,0,0,0
1583302560000000000,-16.78472222222222,-17.25,11,6,100,0,1,0,0,0
1583302620000000000,-16.819444444444443,-17.291666666666668,11,6,100,0,1,0,0,0
1583302680000000000,-16.868055555555557,-17.32638888888889,11,6,100,0,1,0,0,0
1583302740000000000,-16.90277777777778,-17.375,11,6,100,0,1,0,0,0
1583302800000000000,-16.95138888888889,-17.416666666666668,11,6,100,0,1,0,0,0
1583302860000000000,-16.979166666666668,-17.444444444444443,11,6,100,0,1,0,0,0
1583302920000000000,-17.02777777777778,-17.458333333333332,11,6,100,0,1,0,0,0
1583302980000000000,-17.055555555555557,-17.5,11,6,100,0,1,0,0,0
1583303040000000000,-17.10625,-17.5625,11,6,100,0,1,0,0,0
1583303100000000000,-17.15277777777778,-17.59722222222222,11,6,100,0,1,0,0,0
1583303160000000000,-17.1875,-17.6375,11,6,100,0,1,0,0,0
1583303220000000000,-17.243055555555557,-17.694444444444443,11,6,100,0,1,0,0,0
1583303280000000000,-17.27777777777778,-17.73611111111111,11,6,100,0,1,0,0,0
1583303340000000000,-17.3046875,-17.7578125,11,6,100,0,1,0,0,0
1583303400000000000,-17.35,-17.8375,11,6,100,0,1,0,0,0
1583303460000000000,-17.38888888888889,-17.875,11,6,100,0,1,0,0,0
1583303520000000000,-17.4453125,-17.921875,11,6,100,0,1,0,0,0
1583303580000000000,-17.479166666666668,-17.97222222222222,11,6,100,0,1,0,0,0
1583303640000000000,-17.515625,-17.96875,11,6,100,0,1,0,0,0
1583303700000000000,-17.578125,-18.03125,11,6,100,0,1,0,0,0
1583303760000000000,-17.625,-18.07638888888889,11,6,100,0,1,0,0,0
1583303820000000000,-17.65625,-18.1328125,11,6,100,0,1,0,0,0
1583303880000000000,-17.680555555555557,-18.180555555555557,11,6,100,0,1,0,0,0
1583303940000000000,-17.72222222222222,-18.21527777777778,11,6,100,0,1,0,0,0
1583304000000000000,-17.76388888888889,-18.256944444444443,11,6,100,0,1,0,0,0
1583304060000000000,-17.8046875,-18.296875,11,6,100,0,1,0,0,0
1583304120000000000,-17.819444444444443,-18.3125,11,6,100,0,1,0,0,0
1583304180000000000,-17.875,-18.3515625,11,6,100,0,1,0,0,0
1583304240000000000,-17.881944444444443,-18.381944444444443,11,6,100,0,1,0,0,0
1583304300000000000,-17.916666666666668,-18.42361111111111,11,6,100,0,1,0,0,0
1583304360000000000,-17.9375,-18.4765625,11,6,100,0,1,0,0,0
1583304420000000000,-18,-18.5,11,6,100,0,1,0,0,0
1583304480000000000,-18.04861111111111,-18.51388888888889,11,6,100,0,1,0,0,0
1583304540000000000,-18.071428571428573,-18.5625,11,6,100,0,1,0,0,0
1583304600000000000,-18.09027777777778,-18.583333333333332,11,6,100,0,1,0,0,0
1583304660000000000,-18.1171875,-18.6171875,11,6,100,0,1,0,0,0
1583304720000000000,-18.1640625,-18.625,11,6,100,0,1,0,0,0
1583304780000000000,-18.1875,-18.67361111111111,11,6,100,0,1,0,0,0
1583304840000000000,-18.20138888888889,-18.73611111111111,11,6,100,0,1,0,0,0
1583304900000000000,-18.24375,-18.76875,11,6,100,0,1,0,0,0
1583304960000000000,-18.25,-18.8125,11,6,100,0,1,0,0,0
1583305020000000000,-18.29861111111111,-18.819444444444443,11,6,100,0,1,0,0,0
1583305080000000000,-18.3125,-18.875,11,6,100,0,1,0,0,0
1583305140000000000,-18.34722222222222,-18.88888888888889,11,6,100,0,1,0,0,0
1583305200000000000,-18.375,-18.8984375,11,6,100,0,1,0,0,0
1583305260000000000,-18.42361111111111,-18.930555555555557,11,6,100,0,1,0,0,0
1583305320000000000,-18.45,-18.94375,11,6,100,0,1,0,0,0
1583305380000000000,-18.479166666666668,-18.979166666666668,11,6,100,0,1,0,0,0
1583305440000000000,-18.5,-19.00625,11,6,100,0,1,0,0,0
1583305500000000000,-18.53472222222222,-19,11,6,100,0,1,0,0,0
1583305560000000000,-18.555555555555557,-19.02777777777778,11,6,100,0,1,0,0,0
1583305620000000000,-18.604166666666668,-19.0625,11,6,100,0,1,0,0,0
1583305680000000000,-18.625,-19.118055555555557,11,6,100,0,1,0,0,0
1583305740000000000,-18.645833333333332,-19.145833333333332,11,6,100,0,1,0,0,0
1583305800000000000,-18.680555555555557,-19.1875,11,6,100,0,1,0,0,0
1583305860000000000,-18.6953125,-19.1953125,11,6,100,0,1,0,0,0
1583305920000000000,-18.734375,-19.234375,11,6,100,0,1,0,0,0
1583305980000000000,-18.75,-19.256944444444443,11,6,100,0,1,0,0,0
1583306040000000000,-18.7734375,-19.3203125,11,6,100,0,1,0,0,0
1583306100000000000,-18.8125,-19.319444444444443,11,6,100,0,1,0,0,0
1583306160000000000,-18.819444444444443,-19.333333333333332,11,6,100,0,1,0,0,0
1583306220000000000,-18.84375,-19.3359375,11,6,100,0,1,0,0,0
