time,LF Fridge Sensor/value[degC],LF Beer Sensor/value[degC],LF Fridge Setting/setting[degC],LF Beer Setting/setting[degC],LF Cool PWM/value,LF Heat PWM/value,LF Cool Actuator/state,LF Heat Actuator/state
1582508940000000000,12.9140625,16.75,12.087127685546875,16.149749755859375,34.188720703125,0,1,0
1582509000000000000,12.7734375,16.75,12.034942626953125,16.142303466796875,34.188720703125,0,1,0
1582509060000000000,12.5390625,16.75,11.983723958333334,16.134684244791668,34.188720703125,0,1,0
1582509120000000000,12.2578125,16.734375,11.9776611328125,16.1275634765625,34.188720703125,0,1,0
1582509180000000000,11.958333333333334,16.694444444444443,12.185709635416666,16.12060546875,31.825927734375,0,0,0
1582509240000000000,11.785714285714286,16.6875,12.134102957589286,16.113141741071427,31.825927734375,0,0,0
1582509300000000000,11.770833333333334,16.6875,12.12356228298611,16.105712890625,31.825927734375,0,0,0
1582509360000000000,11.8515625,16.6875,12.08270263671875,16.0985107421875,31.8106689453125,0,0,0
1582509420000000000,12.0078125,16.6875,12.04364013671875,16.09130859375,31.801513671875,0,0,0
1582509480000000000,12.159722222222221,16.631944444444443,12.178819444444445,16.08376736111111,31.25127495659722,0,0,0
1582509540000000000,12.3125,16.5625,12.5986328125,16.076497395833332,29.094482421875,0,0,0
1582509600000000000,12.43125,16.6,12.4284423828125,16.0694580078125,29.094482421875,0,0,0
1582509660000000000,12.57638888888889,16.63888888888889,12.206678602430555,16.062255859375,29.094482421875,0,0,0
1582509720000000000,12.6875,16.625,12.17144775390625,16.054595947265625,30.69384765625,0,0.5,0
1582509780000000000,12.75,16.625,12.121256510416666,16.04736328125,32.293212890625,0,1,0
1582509840000000000,12.6875,16.6015625,12.134613037109375,16.0404052734375,32.293212890625,0,1,0
1582509900000000000,12.472222222222221,16.583333333333332,12.268663194444445,16.03271484375,32.293212890625,0,1,0
1582509960000000000,12.2265625,16.625,11.97705078125,16.025390625,32.293212890625,0,1,0
1582510020000000000,11.953125,16.625,11.88446044921875,16.018524169921875,32.33807373046875,0,0.875,0
1582510080000000000,11.652777777777779,16.569444444444443,12.085015190972221,16.010986328125,32.53857421875,0,0,0
1582510140000000000,11.5078125,16.5625,12.02032470703125,16.003753662109375,32.53857421875,0,0,0
1582510200000000000,11.53125,16.5234375,12.138580322265625,15.996856689453125,31.583465576171875,0,0,0
1582510260000000000,11.645833333333334,16.5625,11.93210177951389,15.9892578125,30.566650390625,0,0,0
1582510320000000000,11.796875,16.5,12.16546630859375,15.98211669921875,30.566650390625,0,0,0
1582510380000000000,11.958333333333334,16.5625,11.898274739583334,15.974609375,30.566650390625,0,0,0
1582510440000000000,12.104166666666666,16.506944444444443,12.00368923611111,15.96728515625,30.566650390625,0,0,0
1582510500000000000,12.25,16.4375,12.357635498046875,15.9599609375,30.2200927734375,0,0,0
1582510560000000000,12.36111111111111,16.493055555555557,12.17800564236111,15.952880859375,30.091552734375,0,0,0
1582510620000000000,12.5,16.48125,12.128515625,15.9454345703125,30.091552734375,0,0,0
1582510680000000000,12.61111111111111,16.48611111111111,12.002061631944445,15.937825520833334,32.835693359375,0,0.8888888888888888,0
1582510740000000000,12.609375,16.46875,12.190460205078125,15.930694580078125,33.1787109375,0,1,0
1582510800000000000,12.48611111111111,16.493055555555557,11.871880425347221,15.92333984375,33.1787109375,0,1,0
1582510860000000000,12.276785714285714,16.464285714285715,11.946219308035714,15.916190011160714,33.1787109375,0,1,0
1582510920000000000,11.984375,16.40625,12.152435302734375,15.908782958984375,32.391998291015625,0,0.625,0
1582510980000000000,11.715277777777779,16.375,12.281331380208334,15.901448567708334,31.080810546875,0,0,0
1582511040000000000,11.625,16.36111111111111,12.238579644097221,15.894205729166666,31.080810546875,0,0,0
1582511100000000000,11.63888888888889,16.40277777777778,12.09689670138889,15.88720703125,31.080810546875,0,0,0
1582511160000000000,11.74375,16.4375,11.80498046875,15.8797607421875,31.080810546875,0,0,0
1582511220000000000,11.881944444444445,16.4375,11.721625434027779,15.8720703125,31.080810546875,0,0,0
1582511280000000000,12.020833333333334,16.395833333333332,11.801893446180555,15.865424262152779,31.080810546875,0,0,0
1582511340000000000,12.166666666666666,16.395833333333332,11.894883897569445,15.857666015625,30.81201171875,0,0,0
1582511400000000000,12.3046875,16.3203125,12.16009521484375,15.850433349609375,30.571533203125,0,0,0
1582511460000000000,12.4140625,16.328125,12.040191650390625,15.84344482421875,30.3310546875,0,0,0
1582511520000000000,12.53125,16.296875,12.314544677734375,15.835906982421875,29.803802490234375,0,0,0
1582511580000000000,12.625,16.375,11.81591796875,15.828948974609375,31.940185546875,0,1,0
1582511640000000000,12.59375,16.375,11.7679443359375,15.821624755859375,31.940185546875,0,1,0
1582511700000000000,12.42361111111111,16.375,11.730224609375,15.81399197048611,31.940185546875,0,1,0
1582511760000000000,12.21875,16.359375,11.715118408203125,15.80682373046875,31.940185546875,0,1,0
1582511820000000000,11.93125,16.3125,11.9598388671875,15.7996826171875,31.5986328125,0,0.8,0
1582511880000000000,11.65625,16.2578125,12.119049072265625,15.7923583984375,30.232421875,0,0,0
1582511940000000000,11.515625,16.25,12.1658935546875,15.7852783203125,30.232421875,0,0,0
1582512000000000000,11.520833333333334,16.27777777777778,11.994791666666666,15.777587890625,30.232421875,0,0,0
1582512060000000000,11.609375,16.3125,11.760772705078125,15.7701416015625,30.232421875,0,0,0
1582512120000000000,11.75,16.3125,11.710747612847221,15.76318359375,30.232421875,0,0,0
1582512180000000000,11.895833333333334,16.27777777777778,11.874213324652779,15.755859375,30.232421875,0,0,0
1582512240000000000,12.046875,16.25,11.74578857421875,15.7481689453125,30.232421875,0,0,0
1582512300000000000,12.1640625,16.2265625,11.877777099609375,15.74151611328125,30.232421875,0,0,0
1582512360000000000,12.2890625,16.2421875,11.812255859375,15.7344970703125,31.31787109375,0,0.375,0
1582512420000000000,12.36111111111111,16.25,11.686279296875,15.726806640625,33.126953125,0,1,0
1582512480000000000,12.265625,16.2421875,11.625946044921875,15.71966552734375,33.126953125,0,1,0
1582512540000000000,12.069444444444445,16.243055555555557,11.583333333333334,15.712158203125,33.126953125,0,1,0
1582512600000000000,11.7875,16.2125,11.608056640625,15.704541015625,33.126953125,0,1,0
1582512660000000000,11.4765625,16.21875,11.62091064453125,15.6973876953125,32.552001953125,0,0.25,0
1582512720000000000,11.25625,16.1875,11.6210693359375,15.6901123046875,32.3603515625,0,0,0
1582512780000000000,11.20138888888889,16.1875,11.647325303819445,15.682698567708334,32.3603515625,0,0,0
1582512840000000000,11.277777777777779,16.1875,11.577392578125,15.67580837673611,32.3603515625,0,0,0
1582512900000000000,11.409722222222221,16.1875,11.527180989583334,15.668212890625,32.3603515625,0,0,0
1582512960000000000,11.5703125,16.1484375,11.66436767578125,15.660888671875,32.1829833984375,0,0,0
1582513020000000000,11.703125,16.15625,11.66583251953125,15.6536865234375,32.0029296875,0,0,0
1582513080000000000,11.8671875,16.1640625,11.4696044921875,15.646484375,32.0029296875,0,0,0
1582513140000000000,12.006944444444445,16.15972222222222,11.590386284722221,15.639078776041666,32.0029296875,0,0,0
1582513200000000000,12.131944444444445,16.125,11.607096354166666,15.631917317708334,32.293429904513886,0,0.1111111111111111,0
1582513260000000000,12.23611111111111,16.069444444444443,11.727105034722221,15.624593098958334,34.617431640625,0,1,0
1582513320000000000,12.194444444444445,16.055555555555557,11.91335720486111,15.61770290798611,34.617431640625,0,1,0
1582513380000000000,12.034722222222221,16.069444444444443,11.703423394097221,15.60986328125,34.617431640625,0,1,0
1582513440000000000,11.7734375,16.0703125,11.669281005859375,15.60235595703125,34.617431640625,0,1,0
1582513500000000000,11.4765625,16.1171875,11.357513427734375,15.595001220703125,34.617431640625,0,1,0
1582513560000000000,11.20138888888889,16.0625,11.575520833333334,15.588134765625,33.26123046875,0,0,0
1582513620000000000,11.046875,16.0546875,11.5537109375,15.580810546875,33.07110595703125,0,0,0
1582513680000000000,11.0390625,15.9921875,11.876373291015625,15.573486328125,30.26861572265625,0,0,0
1582513740000000000,11.13125,16,11.779541015625,15.5660400390625,29.793505859375,0,0,0
1582513800000000000,11.291666666666666,15.972222222222221,11.878255208333334,15.558675130208334,29.35186089409722,0,0,0
1582513860000000000,11.45138888888889,15.993055555555555,11.765380859375,15.551350911458334,29.34033203125,0,0,0
1582513920000000000,11.61111111111111,15.965277777777779,11.803168402777779,15.544026692708334,29.34033203125,0,0,0
1582513980000000000,11.7375,16,11.609326171875,15.5371826171875,29.34033203125,0,0,0
1582514040000000000,11.892857142857142,16,11.576032366071429,15.529366629464286,29.34033203125,0,0,0
1582514100000000000,12.008928571428571,16.017857142857142,11.492745535714286,15.5224609375,29.34033203125,0,0,0
1582514160000000000,12.125,15.9296875,11.78000217013889,15.51531982421875,29.34033203125,0,0,0
1582514220000000000,12.234375,15.8671875,12.221282958984375,15.508056640625,21.07696533203125,0,0,0
1582514280000000000,12.333333333333334,15.840277777777779,12.309977213541666,15.500732421875,20.31618923611111,0,0,0
1582514340000000000,12.45138888888889,15.965277777777779,11.670030381944445,15.493001302083334,20.243408203125,0,0,0
1582514400000000000,12.5234375,15.9609375,11.51983642578125,15.485931396484375,20.243408203125,0,0,0
1582514460000000000,12.625,15.902777777777779,11.797797309027779,15.478841145833334,19.508758544921875,0,0,0
1582514520000000000,12.722222222222221,15.909722222222221,11.71969943576389,15.47119140625,19.03857421875,,0,0
1582514580000000000,12.805555555555555,15.902777777777779,11.791585286458334,15.4638671875,19.03857421875,,0,0
1582514640000000000,12.875,15.9375,11.524810791015625,15.4566650390625,19.03857421875,,0,0
1582514700000000000,12.958333333333334,15.9375,11.485731336805555,15.449462890625,19.03857421875,,0,0
1582514760000000000,13.03125,15.890625,11.66644287109375,15.4425048828125,21.1971435546875,,0.625,0
1582514820000000000,13.034722222222221,15.902777777777779,11.543701171875,15.434814453125,25.77143012152778,,1,0
1582514880000000000,12.930555555555555,15.916666666666666,11.396891276041666,15.427490234375,28.805419921875,,1,0
1582514940000000000,12.7265625,15.90625,11.40643310546875,15.42010498046875,30.39239501953125,,1,0
1582515000000000000,12.484375,15.890625,11.391326904296875,15.413177490234375,31.725616455078125,,1,0
1582515060000000000,12.208333333333334,15.909722222222221,11.309271918402779,15.40576171875,33.49517144097222,,1,0
1582515120000000000,11.930555555555555,15.875,11.39865451388889,15.3984375,32.796630859375,,0.2222222222222222,0
1582515180000000000,11.6875,15.875,11.337554931640625,15.39111328125,30.37640380859375,,0,0
1582515240000000000,11.625,15.84375,11.389190673828125,15.3839111328125,28.652008056640625,,0,0
1582515300000000000,11.6640625,15.8046875,11.591033935546875,15.376251220703125,25.910614013671875,0,0,0
1582515360000000000,11.777777777777779,15.805555555555555,11.471544053819445,15.369547526041666,24.828857421875,0,0,0
1582515420000000000,11.9,15.75625,11.643115234375,15.3619384765625,24.828857421875,0,0,0
1582515480000000000,11.993055555555555,15.791666666666666,11.37326388888889,15.35476345486111,28.44232855902778,0,0.8888888888888888,0
1582515540000000000,11.99375,15.78125,11.4085205078125,15.347412109375,31.605517578125,0,1,0
1582515600000000000,11.8125,15.8125,11.100748697916666,15.34033203125,34.884033203125,0,1,0
1582515660000000000,11.50625,15.76875,11.1691162109375,15.3328857421875,37.8146484375,0,1,0
1582515720000000000,11.15625,15.7890625,11.127166748046875,15.325592041015625,38.9835205078125,0,0.375,0
1582515780000000000,10.890625,15.8125,10.831390380859375,15.318115234375,38.050872802734375,0,0,0
1582515840000000000,10.866071428571429,15.8125,10.76220703125,15.311349051339286,37.418282645089285,0,0,0
1582515900000000000,10.953125,15.75,11.003851996527779,15.303575303819445,35.26751708984375,0,0,0
1582515960000000000,11.090277777777779,15.6875,11.19607204861111,15.296630859375,34.08403862847222,0,0,0
1582516020000000000,11.2421875,15.7265625,11.06146240234375,15.289215087890625,33.71630859375,0,0,0
1582516080000000000,11.425,15.645833333333334,11.395643446180555,15.281982421875,33.041097005208336,0,0,0
1582516140000000000,11.5625,15.671875,11.250030517578125,15.274749755859375,32.699462890625,0,0,0
1582516200000000000,11.70138888888889,15.722222222222221,11.06125217013889,15.267035590277779,32.699462890625,0,0,0
1582516260000000000,11.82638888888889,15.75,10.842203776041666,15.259765625,32.699462890625,0,0,0
1582516320000000000,11.944444444444445,15.708333333333334,11.024007161458334,15.252766927083334,32.699462890625,0,0,0
1582516380000000000,12.04861111111111,15.6875,11.182969835069445,15.245768229166666,32.699462890625,0,0,0
1582516440000000000,12.15625,15.6875,11.134521484375,15.238006591796875,37.05517578125,0,1,0
1582516500000000000,12.125,15.6875,11.121368408203125,15.2310791015625,37.05517578125,0,1,0
1582516560000000000,11.9765625,15.6640625,11.152862548828125,15.223419189453125,37.05517578125,0,1,0
1582516620000000000,11.75,15.5703125,11.6488037109375,15.216400146484375,37.05517578125,0,1,0
1582516680000000000,11.472222222222221,15.625,11.29909939236111,15.208984375,37.05517578125,0,1,0
1582516740000000000,11.1953125,15.5859375,11.4044189453125,15.20166015625,32.069122314453125,0,0,0
1582516800000000000,11.01388888888889,15.625,11.190294053819445,15.194091796875,31.889892578125,0,0,0
1582516860000000000,11,15.625,11.11843532986111,15.187255859375,31.86306423611111,0,0,0
1582516920000000000,11.097222222222221,15.590277777777779,11.23459201388889,15.179443359375,30.35007052951389,0,0,0
1582516980000000000,11.21875,15.515625,11.517974853515625,15.172210693359375,29.265380859375,0,0,0
1582517040000000000,11.36111111111111,15.5,11.589735243055555,15.16552734375,28.667236328125,0,0,0
1582517100000000000,11.53125,15.5,11.54071044921875,15.15753173828125,28.667236328125,0,0,0
1582517160000000000,11.6484375,15.453125,11.65509033203125,15.15069580078125,28.3662109375,0,0,0
1582517220000000000,11.770833333333334,15.48611111111111,11.553521050347221,15.143310546875,28.017822265625,0,0,0
1582517280000000000,11.902777777777779,15.541666666666666,11.187337239583334,15.135986328125,30.1455078125,0,0.7777777777777778,0
1582517340000000000,11.9140625,15.5,11.266387939453125,15.128875732421875,30.75341796875,0,1,0
1582517400000000000,11.756944444444445,15.5,11.265543619791666,15.121337890625,30.75341796875,0,1,0
1582517460000000000,11.515625,15.484375,11.236083984375,15.114013671875,30.75341796875,0,1,0
1582517520000000000,11.203125,15.484375,11.228485107421875,15.1065673828125,30.724609375,0,0.75,0
1582517580000000000,10.902777777777779,15.5,11.130777994791666,15.099256727430555,30.63818359375,0,0,0
1582517640000000000,10.756944444444445,15.444444444444445,11.313639322916666,15.091878255208334,30.63818359375,0,0,0
1582517700000000000,10.775,15.45625,11.3417724609375,15.08486328125,30.63818359375,0,0,0
1582517760000000000,10.86111111111111,15.479166666666666,11.084906684027779,15.077392578125,30.63818359375,0,0,0
1582517820000000000,11,15.4921875,11.06109619140625,15.070343017578125,30.63818359375,0,0,0
1582517880000000000,11.15625,15.5,11.010498046875,15.062896728515625,30.63818359375,0,0,0
1582517940000000000,11.303571428571429,15.5,10.995814732142858,15.055733816964286,30.63818359375,0,0,0
1582518000000000000,11.453125,15.46875,11.05828857421875,15.048309326171875,30.63818359375,0,0,0
1582518060000000000,11.578125,15.4375,11.259918212890625,15.041656494140625,30.63818359375,0,0,0
1582518120000000000,11.70138888888889,15.375,11.537706163194445,15.034016927083334,30.039442274305557,0,0,0
1582518180000000000,11.805555555555555,15.354166666666666,11.605821397569445,15.026421440972221,29.666151258680557,0,0,0
1582518240000000000,11.92361111111111,15.340277777777779,11.616617838541666,15.019287109375,29.045817057291668,0,0.1111111111111111,0
1582518300000000000,11.99375,15.38125,11.331103515625,15.0120849609375,31.066650390625,0,1,0
1582518360000000000,11.9765625,15.390625,11.22119140625,15.004638671875,31.066650390625,0,1,0
1582518420000000000,11.8125,15.3671875,11.225616455078125,14.9976806640625,31.066650390625,0,1,0
1582518480000000000,11.5625,15.36111111111111,11.14206271701389,14.989990234375,31.066650390625,0,1,0
1582518540000000000,11.277777777777779,15.340277777777779,11.166585286458334,14.982666015625,31.066650390625,0,1,0
1582518600000000000,10.984375,15.34375,10.9881591796875,14.975433349609375,31.01025390625,0,0.125,0
1582518660000000000,10.756944444444445,15.3125,11.086724175347221,14.968017578125,31.002197265625,0,0,0
1582518720000000000,10.705357142857142,15.294642857142858,11.048374720982142,14.961181640625,31.002197265625,0,0,0
1582518780000000000,10.7734375,15.34375,10.7889404296875,14.953857421875,31.002197265625,0,0,0
1582518840000000000,10.902777777777779,15.29861111111111,10.89523654513889,14.9462890625,31.002197265625,0,0,0
1582518900000000000,11.041666666666666,15.29861111111111,10.835123697916666,14.939263237847221,31.002197265625,0,0,0
1582518960000000000,11.1875,15.29861111111111,10.791748046875,14.931722005208334,31.002197265625,0,0,0
1582519020000000000,11.319444444444445,15.3125,10.744547526041666,14.924560546875,31.61965603298611,0,0.2222222222222222,0
1582519080000000000,11.42361111111111,15.3125,10.675862630208334,14.917399088541666,33.78076171875,0,1,0
1582519140000000000,11.34375,15.3125,10.6466064453125,14.909912109375,33.78076171875,0,1,0
1582519200000000000,11.11111111111111,15.25,10.934244791666666,14.902587890625,33.78076171875,0,1,0
1582519260000000000,10.819444444444445,15.25,10.997992621527779,14.8955078125,33.54115125868056,0,0.8888888888888888,0
1582519320000000000,10.465277777777779,15.284722222222221,10.81564670138889,14.887939453125,31.624267578125,0,0,0
1582519380000000000,10.3125,15.3125,10.67990451388889,14.880615234375,31.624267578125,0,0,0
1582519440000000000,10.3515625,15.2578125,10.843994140625,14.87322998046875,31.624267578125,0,0,0
1582519500000000000,10.4453125,15.203125,11.096221923828125,14.866302490234375,30.62823486328125,0,0,0
1582519560000000000,10.618055555555555,15.1875,11.165771484375,14.85888671875,29.837890625,0,0,0
1582519620000000000,10.7734375,15.203125,11.0633544921875,14.851287841796875,29.837890625,0,0,0
1582519680000000000,10.909722222222221,15.208333333333334,10.904351128472221,14.84423828125,29.837890625,0,0,0
1582519740000000000,11.0546875,15.1796875,10.976287841796875,14.837066650390625,29.837890625,0,0,0
1582519800000000000,11.21875,15.1796875,10.948638916015625,14.829620361328125,29.837890625,0,0,0
1582519860000000000,11.32638888888889,15.1875,10.833062065972221,14.822672526041666,29.837890625,0,0,0
1582519920000000000,11.458333333333334,15.180555555555555,10.7841796875,14.815022786458334,31.258870442708332,0,0.3333333333333333,0
1582519980000000000,11.527777777777779,15.1875,10.67214626736111,14.807779947916666,34.100830078125,0,1,0
1582520040000000000,11.4140625,15.1875,10.59075927734375,14.800445556640625,34.100830078125,0,1,0
1582520100000000000,11.21875,15.1875,10.5181884765625,14.79302978515625,34.100830078125,0,1,0
1582520160000000000,10.953125,15.15625,10.55780029296875,14.78607177734375,34.100830078125,0,1,0
1582520220000000000,10.65625,15.1875,10.43511962890625,14.7789306640625,34.100830078125,0,1,0
1582520280000000000,10.3359375,15.1328125,10.544158935546875,14.771759033203125,32.65631103515625,0,0.1111111111111111,0
1582520340000000000,10.13888888888889,15.152777777777779,10.506266276041666,14.76416015625,32.4111328125,0,0,0
1582520400000000000,10.125,15.109375,10.6580810546875,14.75677490234375,30.9388427734375,0,0,0
1582520460000000000,10.215277777777779,15.069444444444445,10.820556640625,14.749755859375,29.63397894965278,0,0,0
1582520520000000000,10.36111111111111,15.125,10.666612413194445,14.74267578125,29.014892578125,0,0,0
1582520580000000000,10.520833333333334,15.1875,10.207628038194445,14.7353515625,29.014892578125,0,0,0
1582520640000000000,10.703125,15.15625,10.318206787109375,14.727264404296875,29.014892578125,0,0,0
1582520700000000000,10.84375,15.140625,10.390167236328125,14.7205810546875,29.014892578125,0,0,0
1582520760000000000,10.984375,15.125,10.420196533203125,14.71331787109375,30.5438232421875,0,0.375,0
1582520820000000000,11.0625,15.125,10.371734619140625,14.705718994140625,33.092041015625,0,1,0
1582520880000000000,10.958333333333334,15.125,10.32204861111111,14.698486328125,33.092041015625,0,1,0
1582520940000000000,10.7109375,15.09375,10.33514404296875,14.69110107421875,33.092041015625,0,1,0
1582521000000000000,10.375,15.0625,10.4947509765625,14.683349609375,33.092041015625,0,1,0
1582521060000000000,10.04861111111111,15.0625,10.42919921875,14.676432291666666,32.552978515625,0,0,0
1582521120000000000,9.890625,15.0625,10.353729248046875,14.66912841796875,32.552978515625,0,0,0
1582521180000000000,9.8828125,15.0546875,10.35174560546875,14.662628173828125,32.488250732421875,0,0,0
1582521240000000000,10,15.027777777777779,10.426920572916666,14.654541015625,32.14404296875,0,0,0
1582521300000000000,10.131944444444445,15,10.468207465277779,14.647216796875,31.86474609375,0,0,0
1582521360000000000,10.3125,14.9921875,10.483642578125,14.6395263671875,31.796905517578125,0,0,0
1582521420000000000,10.465277777777779,15,10.357421875,14.6328125,31.567138671875,0,0,0
1582521480000000000,10.6015625,15.015625,10.26318359375,14.6258544921875,31.567138671875,0,0,0
1582521540000000000,10.75,15.015625,10.12286376953125,14.6180419921875,31.567138671875,0,0,0
1582521600000000000,10.88888888888889,15,10.170003255208334,14.611083984375,33.796142578125,0,0.5555555555555556,0
1582521660000000000,10.9375,14.9921875,10.132110595703125,14.6036376953125,35.579345703125,0,1,0
1582521720000000000,10.82638888888889,14.958333333333334,10.16452365451389,14.596598307291666,35.579345703125,0,1,0
1582521780000000000,10.57638888888889,14.993055555555555,10.128716362847221,14.58935546875,35.579345703125,0,1,0
1582521840000000000,10.26388888888889,15,9.99734157986111,14.581434461805555,35.579345703125,0,1,0
1582521900000000000,9.965277777777779,14.944444444444445,10.16845703125,14.574544270833334,33.307698567708336,0,0.3333333333333333,0
1582521960000000000,9.75,14.9375,10.190673828125,14.567545572916666,32.171875,0,0,0
1582522020000000000,9.694444444444445,14.9375,10.167371961805555,14.560221354166666,32.072265625,0,0,0
1582522080000000000,9.784722222222221,14.88888888888889,10.34130859375,14.55246310763889,30.54348415798611,0,0,0
1582522140000000000,9.9453125,14.8828125,10.393280029296875,14.544891357421875,29.99658203125,0,0,0
1582522200000000000,10.09375,14.875,10.449127197265625,14.53759765625,29.99658203125,0,0,0
1582522260000000000,10.2734375,14.875,10.447479248046875,14.530487060546875,29.99658203125,0,0,0
1582522320000000000,10.409722222222221,14.875,10.415608723958334,14.5234375,29.99658203125,0,0,0
1582522380000000000,10.569444444444445,14.82638888888889,10.585584852430555,14.51611328125,29.792127821180557,0,0,0
1582522440000000000,10.6953125,14.8125,10.667877197265625,14.508697509765625,29.510040283203125,0,0,0
1582522500000000000,10.828125,14.8125,10.605621337890625,14.501861572265625,29.505859375,0,0,0
1582522560000000000,10.944444444444445,14.784722222222221,10.60720486111111,14.494140625,30.207899305555557,0,0.4444444444444444,0
1582522620000000000,11.006944444444445,14.694444444444445,11.037299262152779,14.487114800347221,31.08544921875,0,1,0
1582522680000000000,10.9125,14.75,10.76240234375,14.4796142578125,31.08544921875,0,1,0
1582522740000000000,10.715277777777779,14.756944444444445,10.623697916666666,14.472222222222221,31.08544921875,0,1,0
1582522800000000000,10.42361111111111,14.75,10.628607855902779,14.465169270833334,30.646375868055557,0,0.7777777777777778,0
1582522860000000000,10.125,14.75,10.549479166666666,14.45751953125,29.109619140625,0,0,0
1582522920000000000,10,14.75,10.501312255859375,14.450347900390625,29.109619140625,0,0,0
1582522980000000000,9.9921875,14.75,10.46026611328125,14.443389892578125,29.109619140625,0,0,0
1582523040000000000,10.0859375,14.75,10.432220458984375,14.43585205078125,29.109619140625,0,0,0
1582523100000000000,10.215277777777779,14.6875,10.68603515625,14.4287109375,29.00469292534722,0,0,0
1582523160000000000,10.38125,14.6875,10.6971435546875,14.4212646484375,28.935302734375,0,0,0
1582523220000000000,10.534722222222221,14.6875,10.669976128472221,14.413981119791666,28.935302734375,0,0,0
1582523280000000000,10.67361111111111,14.645833333333334,10.81198459201389,14.406982421875,28.53927951388889,0,0,0
1582523340000000000,10.80625,14.625,10.9494140625,14.3995361328125,27.726171875,0,0,0
1582523400000000000,10.9375,14.631944444444445,10.95553927951389,14.39208984375,27.69384765625,0,0,0
1582523460000000000,11.025,14.675,10.7265380859375,14.3851318359375,28.5338134765625,0,0.5,0
1582523520000000000,11.0625,14.59375,11.078765869140625,14.378082275390625,29.373779296875,0,1,0
1582523580000000000,10.979166666666666,14.625,10.93503146701389,14.3701171875,29.373779296875,0,1,0
1582523640000000000,10.7421875,14.6328125,10.856719970703125,14.362823486328125,29.373779296875,0,1,0
1582523700000000000,10.4609375,14.625,10.791229248046875,14.355712890625,29.373779296875,0,1,0
1582523760000000000,10.1328125,14.625,10.768585205078125,14.3480224609375,29.373779296875,0,1,0
1582523820000000000,9.8203125,14.625,10.70281982421875,14.34112548828125,29.373779296875,0,1,0
1582523880000000000,9.5625,14.625,10.62982177734375,14.334259033203125,29.373779296875,0,1,0
1582523940000000000,9.229166666666666,14.625,10.514051649305555,14.326253255208334,29.373779296875,0,1,0
1582524000000000000,8.944444444444445,14.625,10.477403428819445,14.319010416666666,29.373779296875,0,1,0
1582524060000000000,8.67361111111111,14.57638888888889,10.60744900173611,14.311848958333334,29.373779296875,0,1,0
1582524120000000000,8.45138888888889,14.61111111111111,10.429443359375,14.305013020833334,29.373779296875,0,1,0
1582524180000000000,8.2265625,14.625,10.250213623046875,14.297210693359375,29.373779296875,0,1,0
1582524240000000000,8.015625,14.5859375,10.40972900390625,14.290191650390625,29.373779296875,0,1,0
1582524300000000000,7.791666666666667,14.51388888888889,10.711263020833334,14.28271484375,29.373779296875,0,1,0
1582524360000000000,7.5859375,14.515625,10.581878662109375,14.2752685546875,29.373779296875,0,1,0
1582524420000000000,7.4140625,14.46875,10.7724609375,14.268218994140625,29.373779296875,0,1,0
1582524480000000000,7.25,14.45138888888889,10.908094618055555,14.260986328125,29.373779296875,0,1,0
1582524540000000000,7.046875,14.453125,10.70068359375,14.253387451171875,29.373779296875,0,1,0
1582524600000000000,6.888888888888889,14.38888888888889,10.993543836805555,14.24658203125,29.373779296875,2.3133951822916665,1,0.1111111111111111
1582524660000000000,6.734375,14.3828125,11.0068359375,14.2388916015625,29.373779296875,21.54498291015625,1,1
1582524720000000000,6.583333333333333,14.333333333333334,11.097900390625,14.231553819444445,29.373779296875,22.989095052083332,1,0
1582524780000000000,6.444444444444445,14.340277777777779,11.105360243055555,14.224609375,29.373779296875,24.158284505208332,1,0
1582524840000000000,6.29375,14.325,11.0125732421875,14.2171630859375,29.373779296875,24.835302734375,1,0
1582524900000000000,6.159722222222222,14.340277777777779,10.94113498263889,14.209798177083334,29.373779296875,25.496907552083332,1,0
1582524960000000000,6.0625,14.319444444444445,10.884087456597221,14.202718098958334,29.373779296875,26.03369140625,1,0.5555555555555556
1582525020000000000,5.91875,14.3125,10.9153564453125,14.1954345703125,29.373779296875,27.3575927734375,1,1
1582525080000000000,5.8375,14.3125,10.88837890625,14.1881103515625,29.373779296875,28.0775634765625,1,1
1582525140000000000,5.7109375,14.3125,10.83135986328125,14.18060302734375,29.373779296875,28.86932373046875,1,0.125
1582525200000000000,5.638888888888889,14.29861111111111,10.834771050347221,14.173177083333334,29.373779296875,29.727132161458332,1,0
1582525260000000000,5.541666666666667,14.270833333333334,11.068793402777779,14.166015625,29.373779296875,31.812255859375,1,0
1582525320000000000,5.416666666666667,14.25,11.12893337673611,14.15869140625,29.373779296875,32.147976345486114,1,0.8888888888888888
1582525380000000000,5.319444444444445,14.243055555555555,11.253824869791666,14.1513671875,29.373779296875,34.85145399305556,1,0.6666666666666666
1582525440000000000,5.21875,14.2109375,11.33795166015625,14.1441650390625,29.373779296875,36.369598388671875,1,0.125
1582525500000000000,5.1484375,14.21875,11.450897216796875,14.136688232421875,29.373779296875,37.75726318359375,1,0.875
1582525560000000000,5.078125,14.1796875,11.61273193359375,14.12945556640625,29.373779296875,39.4105224609375,1,0.25
1582525620000000000,5.013888888888889,14.125,11.93581814236111,14.122314453125,29.373779296875,41.929280598958336,1,0
1582525680000000000,4.9140625,14.125,11.96002197265625,14.114715576171875,29.373779296875,43.11944580078125,1,0
