time,Ferment Fridge Sensor/value[degC],Ferment Beer Sensor/value[degC],Ferment Fridge Setting/setting[degC],Ferment Beer Setting/setting[degC],Ferment Cool PWM/value,Ferment Heat PWM/value,Ferment Cool Actuator/state,Ferment Heat Actuator/state
1616349060,10.23125,17.50625,,16,50.36865234375,0,1,0
1616349120,10.1,17.5,,16,50.36865234375,0,1,0
1616349180,9.954545454545455,17.494318181818183,,16,49.58269708806818,0,0.8181818181818182,0
1616349240,9.75625,17.4625,,16,45.88203125,0,0,0
1616349300,9.630681818181818,17.431818181818183,,16,45.777587890625,0,0,0
1616349360,9.425,17.4125,,16,45.777587890625,0,0,0
1616349420,9.318181818181818,17.386363636363637,,16,45.777587890625,0,0,0
1616349480,9.225,17.375,,16,45.777587890625,0,0,0
1616349540,9.15625,17.3625,,16,45.777587890625,0,0,0
1616349600,9.09375,17.325,,16,45.777587890625,0,0,0
1616349660,9.068181818181818,17.3125,,16,45.777587890625,0,0,0
1616349720,9.00625,17.3125,,16,45.777587890625,0,0,0
1616349780,9.04375,17.2625,,16,45.777587890625,0,0,0
1616349840,8.98125,17.21875,,16,45.777587890625,0,0,0
1616349900,8.988636363636363,17.204545454545453,,16,45.777587890625,0,0,0
1616349960,8.99375,17.21875,,16,45.777587890625,0,0,0
1616350020,8.960227272727273,17.1875,,16,44.52874200994318,0,0,0
1616350080,8.9625,17.175,,16,43.304248046875,0,0,0
1616350140,8.988636363636363,17.181818181818183,,16,42.79228071732955,0,0,0
1616350200,9.055555555555555,17.145833333333332,,16,42.17304144965278,0,0,0
1616350260,9.0703125,17.140625,,16,41.75872802734375,0,0,0
1616350320,9.090277777777779,17.125,,16,41.189968532986114,0,0,0
1616350380,9.1171875,17.0703125,,16,40.440155029296875,0,0,0
1616350440,9.131944444444445,17.0625,,16,40.072265625,0,0,0
1616350500,9.194444444444445,17.055555555555557,,16,40.04839409722222,0,0,0
1616350560,9.25,17.04861111111111,,16,39.827311197916664,0,0,0
1616350620,9.256944444444445,17.01388888888889,,16,39.28578016493056,0,0,0
1616350680,9.3125,16.993055555555557,,16,38.97661675347222,0,0,0
1616350740,9.375,16.96527777777778,,16,38.337809244791664,0,0,0
1616350800,9.3875,16.9625,,16,38.2009521484375,0,0.2,0
1616350860,9.402777777777779,16.944444444444443,,16,38.30224609375,0,1,0
1616350920,9.45,16.925,,16,38.30224609375,0,1,0
1616350980,9.45138888888889,16.895833333333332,,16,38.30224609375,0,1,0
1616351040,9.465277777777779,16.90277777777778,,16,38.30224609375,0,1,0
1616351100,9.4375,16.875,,16,38.30224609375,0,1,0
1616351160,9.347222222222221,16.84027777777778,,16,38.30224609375,0,1,0
1616351220,9.29861111111111,16.82638888888889,,16,38.30224609375,0,1,0
1616351280,9.25,16.8125,,16,38.30224609375,0,1,0
1616351340,9.06875,16.80625,,16,35.4744384765625,0,0.7,0
1616351400,8.88125,16.775,,16,28.876220703125,0,0,0
1616351460,8.743055555555555,16.75,,16,28.876220703125,0,0,0
1616351520,8.6625,16.75,,16,28.876220703125,0,0,0
1616351580,8.534722222222221,16.71527777777778,,16,28.876220703125,0,0,0
1616351640,8.416666666666666,16.71527777777778,,16,28.876220703125,0,0,0
1616351700,8.31875,16.68125,,16,28.876220703125,0,0,0
1616351760,8.284722222222221,16.67361111111111,,16,28.876220703125,0,0,0
1616351820,8.23125,16.64375,,16,28.876220703125,0,0,0
1616351880,8.1875,16.61111111111111,,16,28.876220703125,0,0,0
1616351940,8.1875,16.5625,,16,28.876220703125,0,0,0
1616352000,8.19375,16.5625,,16,28.876220703125,0,0,0
1616352060,8.19375,16.55625,,16,28.876220703125,0,0,0
1616352120,8.19375,16.51875,,16,28.876220703125,0,0,0
1616352180,8.25,16.5125,,16,28.876220703125,0,0,0
1616352240,8.28125,16.4625,,16,28.876220703125,0,0,0
1616352300,8.3,16.46875,,16,28.876220703125,0,0,0
1616352360,8.333333333333334,16.444444444444443,,16,28.876220703125,0,0,0
1616352420,8.3875,16.43125,,16,28.49912109375,0,0,0
1616352480,8.38888888888889,16.40277777777778,,16,26.716145833333332,0,0,0
1616352540,8.40625,16.375,,16,26.17666015625,0,0,0
1616352600,8.45,16.375,,16,25.8161376953125,0,0,0
1616352660,8.49375,16.3625,,16,25.5043212890625,0,0,0
1616352720,8.55,16.375,,16,25.1828125,0,0,0
1616352780,8.58125,16.35,,16,24.8819580078125,0,0,0
1616352840,8.63125,16.31875,,16,24.4771484375,0,0,0
1616352900,8.67361111111111,16.29861111111111,,16,24.06765407986111,0,0,0
1616352960,8.725,16.29375,,16,23.6117431640625,0,0,0
1616353020,8.75,16.25,,16,23.3061767578125,0,0,0
1616353080,8.8125,16.25625,,16,23.03134765625,0,0,0
1616353140,8.875,16.25,,16,22.770654296875,0,0,0
1616353200,8.9125,16.2375,,16,22.460009765625,0,0,0
1616353260,8.95625,16.225,,16,22.0974853515625,0,0,0
1616353320,9.025,16.2125,,16,22.03076171875,0,0,0
1616353380,9.068181818181818,16.204545454545453,,16,22.03076171875,0,0,0
1616353440,9.1375,16.1875,,16,22.03076171875,0,0,0
1616353500,9.18125,16.19375,,16,22.03076171875,0,0,0
1616353560,9.25,16.15625,,16,22.03076171875,0,0,0
1616353620,9.3125,16.1625,,16,22.03076171875,0,0,0
1616353680,9.35,16.13125,,16,22.03076171875,0,0,0
1616353740,9.36875,16.10625,,16,22.00341796875,0,0,0
1616353800,9.426136363636363,16.09659090909091,,16,22.028564453125,0,1,0
1616353860,9.43125,16.075,,16,22.028564453125,0,1,0
1616353920,9.44375,16.05625,,16,19.8290283203125,0,0.7,0
1616353980,9.48125,16.025,,16,14.69677734375,0,0,0
1616354040,9.454545454545455,16.022727272727273,,16,14.69677734375,0,0,0
1616354100,9.4625,16,,16,14.69677734375,0,0,0
1616354160,9.4375,16,,16,14.69677734375,0,0,0
1616354220,9.4375,16.00625,,16,14.69677734375,0,0,0
1616354280,9.414772727272727,15.948863636363637,,16,14.69677734375,0,0,0
1616354340,9.392045454545455,15.954545454545455,,16,14.69677734375,0,0,0
1616354400,9.375,15.9375,,16,14.69677734375,0,0,0
1616354460,9.381944444444445,15.92361111111111,,16,14.69677734375,0,0,0
1616354520,9.375,15.895833333333334,,16,14.69677734375,0,0,0
1616354580,9.409722222222221,15.881944444444445,,16,14.69677734375,0,0,0
1616354640,9.409722222222221,15.881944444444445,,16,14.69677734375,0,0,0
1616354700,9.4375,15.8625,,16,14.69677734375,0,0,0
1616354760,9.416666666666666,15.840277777777779,,16,14.69677734375,0,0,0
1616354820,9.4125,15.84375,,16,14.69677734375,0,0,0
1616354880,9.416666666666666,15.8125,,16,14.69677734375,0,0,0
1616354940,9.44375,15.80625,,16,14.69677734375,0,0,0
1616355000,9.444444444444445,15.76388888888889,,16,14.69677734375,0,0,0
1616355060,9.4625,15.75625,,16,11.62060546875,0,0,0
1616355120,9.506944444444445,15.76388888888889,,16,4.44287109375,0,0,0
1616355180,9.5375,15.74375,,16,4.44287109375,0,0,0
1616355240,9.55625,15.725,,16,4.44287109375,0,0,0
1616355300,9.569444444444445,15.694444444444445,,16,4.44287109375,0,0,0
1616355360,9.6125,15.70625,,16,4.44287109375,0,0,0
1616355420,9.652777777777779,15.708333333333334,,16,4.44287109375,0,0,0
1616355480,9.65625,15.6875,,16,4.44287109375,0,0,0
1616355540,9.6875,15.659722222222221,,16,4.44287109375,0,0,0
1616355600,9.7125,15.65,,16,4.44287109375,0,0,0
1616355660,9.74375,15.66875,,16,4.44287109375,0,0,0
1616355720,9.78125,15.64375,,16,4.44287109375,0,0,0
1616355780,9.805555555555555,15.625,,16,4.44287109375,0,0,0
1616355840,9.825,15.6,,16,4.44287109375,0,0,0
1616355900,9.854166666666666,15.597222222222221,,16,4.44287109375,0,0,0
1616355960,9.875,15.5875,,16,4.44287109375,0,0,0
1616356020,9.9,15.5875,,16,4.44287109375,0,0,0
1616356080,9.925,15.575,,16,4.44287109375,0,0,0
1616356140,9.944444444444445,15.583333333333334,,16,4.44287109375,0,0,0
1616356200,10,15.55625,,16,4.44287109375,0,0,0
1616356260,10.00625,15.55,,16,4.44287109375,0,0,0
1616356320,10.025,15.525,,16,4.44287109375,0,0,0
1616356380,10.0625,15.51388888888889,,16,4.44287109375,0,0,0
1616356440,10.06875,15.51875,,16,4.44287109375,0,0,0
1616356500,10.113636363636363,15.505681818181818,,16,4.44287109375,0,0,0
1616356560,10.11875,15.48125,,16,4.44287109375,0,0,0
1616356620,10.15625,15.4875,,16,4.44287109375,1.07919921875,0,0.2
1616356680,10.18125,15.45625,,16,4.44287109375,42.905859375,0,0.4
1616356740,10.227272727272727,15.443181818181818,,16,4.44287109375,44.49098899147727,0,0.45454545454545453
1616356800,10.4375,15.43125,,16,4.44287109375,45.539306640625,0,0.5
1616356860,10.693181818181818,15.4375,,16,4.44287109375,45.49109996448863,0,0.36363636363636365
1616356920,11,15.43125,,16,4.44287109375,46.6326416015625,0,0.5
1616356980,11.1625,15.41875,,16,4.44287109375,47.331591796875,0,0.5
1616357040,11.329545454545455,15.414772727272727,,16,4.44287109375,47.93801047585227,0,0.5454545454545454
1616357100,11.475,15.40625,,16,4.44287109375,48.9240234375,0,0.5
1616357160,11.625,15.403409090909092,,16,4.44287109375,48.20348011363637,0,0.45454545454545453
1616357220,11.76875,15.38125,,16,4.44287109375,49.622509765625,0,0.5
1616357280,11.977272727272727,15.375,,16,4.44287109375,51.2919921875,0,0.45454545454545453
1616357340,12.14375,15.36875,,16,4.44287109375,51.6133544921875,0,0.5
1616357400,12.305555555555555,15.36111111111111,,16,0.49365234375,52.811197916666664,0,0.5555555555555556
1616357460,12.541666666666666,15.354166666666666,,16,0,52.661051432291664,0,0.4444444444444444
1616357520,12.729166666666666,15.36111111111111,,16,0,53.09271918402778,0,0.4444444444444444
1616357580,12.979166666666666,15.340277777777779,,16,0,53.923068576388886,0,0.5555555555555556
1616357640,13.256944444444445,15.375,,16,0,52.453694661458336,0,0.5555555555555556
1616357700,13.458333333333334,15.375,,16,0,52.77959526909722,0,0.5555555555555556
1616357760,13.6875,15.36111111111111,,16,0,53.601643880208336,0,0.4444444444444444
1616357820,13.909722222222221,15.375,,16,0,53.579427083333336,0,0.4444444444444444
1616357880,14.1875,15.354166666666666,,16,0,53.114583333333336,0,0.5555555555555556
1616357940,14.430555555555555,15.368055555555555,,16,0,55.18736436631944,0,0.5555555555555556
1616358000,14.70138888888889,15.36111111111111,,16,0,55.44316948784722,0,0.5555555555555556
1616358060,14.93125,15.35625,,16,0,54.76025390625,0,0.6
1616358120,15.152777777777779,15.354166666666666,,16,0,54.47422960069444,0,0.5555555555555556
1616358180,15.41875,15.36875,,16,0,54.104443359375,0,0.6
1616358240,15.67361111111111,15.375,,16,0,53.5498046875,0,0.5555555555555556
1616358300,15.916666666666666,15.368055555555555,,16,0,54.211832682291664,0,0.5555555555555556
1616358360,16.145833333333332,15.36111111111111,,16,0,53.792399088541664,0,0.5555555555555556
1616358420,16.368055555555557,15.340277777777779,,16,0,55.63856336805556,0,0.5555555555555556
1616358480,16.5625,15.347222222222221,,16,0,55.60926649305556,0,0.5555555555555556
1616358540,16.796875,15.3359375,,16,0,57.689483642578125,0,0.5
1616358600,17.03472222222222,15.36111111111111,,16,0,56.03911675347222,0,0.5555555555555556
1616358660,17.2375,15.38125,,16,0,54.3237548828125,0,0.5
1616358720,17.493055555555557,15.381944444444445,,16,0,53.961669921875,0,0.5555555555555556
1616358780,17.74375,15.3875,,16,0,54.114013671875,0,0.5
1616358840,17.97222222222222,15.409722222222221,,16,0,51.662272135416664,0,0.4444444444444444
1616358900,18.180555555555557,15.430555555555555,,16,0,51.19618055555556,0,0.4444444444444444
1616358960,18.36875,15.44375,,16,0,50.0930419921875,0,0.5
1616359020,18.555555555555557,15.416666666666666,,16,0,51.33515082465278,0,0.5555555555555556
1616359080,18.69375,15.425,,16,0,52.2908935546875,0,0.7
1616359140,18.84722222222222,15.4375,,16,0,50.600423177083336,0,0.4444444444444444
1616359200,19.03125,15.44375,,16,0,50.614453125,0,0.6
1616359260,19.256944444444443,15.4375,,16,0,50.431125217013886,0,0.5555555555555556
1616359320,19.4,15.48125,,16,0,48.2745849609375,0,0.4
1616359380,19.520833333333332,15.45138888888889,,16,0,49.501708984375,0,0.4444444444444444
1616359440,19.65625,15.475,,16,0,49.03330078125,0,0.5
1616359500,19.8125,15.475,,16,0,48.6138916015625,0,0.6
1616359560,19.979166666666668,15.5,,16,0,47.853000217013886,0,0.4444444444444444
1616359620,20.075,15.5,,16,0,47.1288330078125,0,0.4
1616359680,20.17361111111111,15.506944444444445,,16,0,45.74012586805556,0,0.5555555555555556
1616359740,20.3,15.525,,16,0,44.6357177734375,0,0.3
1616359800,20.40972222222222,15.555555555555555,,16,0,42.38300238715278,0,0.2222222222222222
1616359860,20.4875,15.5625,,16,0,42.6838134765625,0,0.5
1616359920,20.59375,15.5625,,16,0,42.051171875,0,0.3
1616359980,20.70625,15.575,,16,0,41.757421875,0,0.5
1616360040,20.7875,15.58125,,16,0,41.4945556640625,0,0.3
1616360100,20.875,15.59375,,16,0,39.4569580078125,0,0.4
1616360160,21.03125,15.59375,,16,0,39.3655029296875,0,0.4
1616360220,21.11875,15.6,,16,0,39.5654541015625,0,0.3
1616360280,21.20625,15.64375,,16,0,36.721435546875,0,0.4
1616360340,21.2625,15.65625,,16,0,35.4716796875,0,0.5
1616360400,21.34375,15.68125,,16,0,33.9225830078125,0,0.3
1616360460,21.4,15.6875,,16,0,32.5387451171875,0,0.3
1616360520,21.4375,15.69375,,16,0,32.79189453125,0,0.4
1616360580,21.454545454545453,15.704545454545455,,16,0,32.75197531960227,0,0.36363636363636365
1616360640,21.5375,15.68125,,16,0,32.115576171875,0,0.3
1616360700,21.579545454545453,15.704545454545455,,16,0,31.74649325284091,0,0.2727272727272727
1616360760,21.59375,15.725,,16,0,31.0578857421875,0,0.2
1616360820,21.625,15.74375,,16,0,29.32099609375,0,0.2
1616360880,21.65340909090909,15.75,,16,0,28.124866832386363,0,0.45454545454545453
1616360940,21.7,15.7625,,16,0,27.577099609375,0,0.3
1616361000,21.727272727272727,15.795454545454545,,16,0,25.68359375,0,0.09090909090909091
1616361060,21.74375,15.8125,,16,0,23.9321044921875,0,0.4
1616361120,21.761363636363637,15.823863636363637,,16,0,22.742542613636363,0,0.36363636363636365
1616361180,21.7875,15.85,,16,0,19.9632568359375,0,0.1
1616361240,21.755681818181817,15.857954545454545,,16,0,20.459206321022727,0,0.09090909090909091
1616361300,21.74375,15.84375,,16,0,20.70615234375,0,0.3
1616361360,21.71590909090909,15.869318181818182,,16,0,20.381369850852273,0,0.18181818181818182
1616361420,21.6875,15.875,,16,0,19.199418501420453,0,0.36363636363636365
1616361480,21.6640625,15.921875,,16,0,17.13641357421875,0,0
1616361540,21.618055555555557,15.902777777777779,,16,0,17.625325520833332,0,0.3333333333333333
1616361600,21.5625,15.9375,,16,0,14.098795572916666,0,0.3333333333333333
1616361660,21.5625,15.94375,,16,0,13.865234375,0,0.1
1616361720,21.48611111111111,15.9375,,16,0,13.218098958333334,0,0.2222222222222222
1616361780,21.4375,15.94375,,16,0,13.059521484375,0,0.1
1616361840,21.38888888888889,15.98611111111111,,16,0,10.509819878472221,0,0
1616361900,21.3375,15.9875,,16,0,9.650048828125,0,0
1616361960,21.27777777777778,16,,16,0,8.47384982638889,0,0
1616362020,21.20625,16.00625,,16,0,8.330029296875,0,0
1616362080,21.11111111111111,16.03472222222222,,16,0,6.920627170138889,0,0
1616362140,21.01875,16.04375,,16,0,7.1695068359375,0,0.1
1616362200,20.916666666666668,16.0625,,16,0,4.004041883680555,0,0
1616362260,20.8125,16.08125,,16,0,3.59052734375,0,0
1616362320,20.7125,16.0875,,16,0,2.719873046875,0,0
1616362380,20.59722222222222,16.09722222222222,,16,0,2.1558430989583335,0,0.1111111111111111
1616362440,20.4875,16.09375,,16,0,2.809423828125,0,0
1616362500,20.3625,16.11875,,16,0,0.3552001953125,0,0.1
1616362560,20.26875,16.125,,16,0,0.133447265625,0,0
1616362620,20.14375,16.11875,,16,0,0.0156982421875,0,0
1616362680,20.01875,16.13125,,16,0,0.031396484375,0,0
1616362740,19.89375,16.16875,,16,0,0,0,0
1616362800,19.7875,16.16875,,16,0,0,0,0
1616362860,19.6625,16.16875,,16,0,0,0,0
1616362920,19.5375,16.1875,,16,0,0,0,0
1616362980,19.43125,16.19375,,16,0,0,0,0
1616363040,19.29375,16.19375,,16,0,0,0,0
1616363100,19.2,16.2375,,16,0,0,0,0
1616363160,19.085227272727273,16.21590909090909,,16,0,0,0,0
1616363220,18.98125,16.23125,,16,0,0,0,0
1616363280,18.880681818181817,16.244318181818183,,16,0,0,0,0
1616363340,18.78125,16.24375,,16,0,0,0,0
1616363400,18.66875,16.2625,,16,0,0,0,0
1616363460,18.568181818181817,16.261363636363637,,16,0,0,0,0
1616363520,18.4625,16.26875,,16,0,0,0,0
1616363580,18.357954545454547,16.261363636363637,,16,0,0,0,0
1616363640,18.26875,16.26875,,16,0,0,0,0
1616363700,18.15909090909091,16.301136363636363,,16,0,0,0,0
1616363760,18.08125,16.28125,,16,0,0,0,0
1616363820,17.977272727272727,16.295454545454547,,16,0.9707919034090909,0,0.18181818181818182,0
1616363880,17.875,16.306818181818183,,16,5.33935546875,0,1,0
1616363940,17.80625,16.3,,16,5.33935546875,0,1,0
1616364000,17.704545454545453,16.306818181818183,,16,4.854536576704546,0,0.8181818181818182,0
1616364060,17.58125,16.3,,16,2.6728515625,0,0,0
1616364120,17.47159090909091,16.3125,,16,2.6728515625,0,0,0
1616364180,17.333333333333332,16.3125,,16,2.6728515625,0,0,0
1616364240,17.229166666666668,16.3125,,16,2.6728515625,0,0,0
1616364300,17.055555555555557,16.3125,,16,2.6728515625,0,0,0
1616364360,16.921875,16.3125,,16,2.6728515625,0,0,0
1616364420,16.8125,16.32638888888889,,16,2.6728515625,0,0,0
1616364480,16.67361111111111,16.34027777777778,,16,2.6728515625,0,0,0
1616364540,16.57638888888889,16.32638888888889,,16,2.6728515625,0,0,0
1616364600,16.47222222222222,16.368055555555557,,16,2.6728515625,0,0,0
1616364660,16.375,16.34027777777778,,16,2.6728515625,0,0,0
1616364720,16.27777777777778,16.32638888888889,,16,2.6728515625,0,0,0
1616364780,16.194444444444443,16.34722222222222,,16,2.6728515625,0,0,0
1616364840,16.09375,16.35,,16,2.6728515625,0,0,0
1616364900,16.006944444444443,16.354166666666668,,16,2.6728515625,0,0,0
1616364960,15.958333333333334,16.354166666666668,,16,2.6728515625,0,0,0
1616365020,15.840277777777779,16.34722222222222,,16,2.6728515625,0,0,0
1616365080,15.8125,16.34722222222222,,16,2.6728515625,0,0,0
1616365140,15.73611111111111,16.34722222222222,,16,2.6728515625,0,0,0
1616365200,15.66875,16.34375,,16,2.8444580078125,0,0.1,0
1616365260,15.61111111111111,16.368055555555557,,16,4.574842664930555,0,1,0
1616365320,15.525,16.36875,,16,4.62939453125,0,1,0
1616365380,15.48611111111111,16.36111111111111,,16,4.62939453125,0,1,0
1616365440,15.375,16.36875,,16,4.539599609375,0,0.4,0
1616365500,15.25,16.36875,,16,4.479736328125,0,0,0
1616365560,15.11875,16.36875,,16,4.479736328125,0,0,0
1616365620,14.9875,16.34375,,16,4.479736328125,0,0,0
1616365680,14.854166666666666,16.34722222222222,,16,4.479736328125,0,0,0
1616365740,14.76875,16.33125,,16,4.479736328125,0,0,0
1616365800,14.659722222222221,16.34722222222222,,16,4.479736328125,0,0,0
1616365860,14.55,16.35,,16,4.479736328125,0,0,0
1616365920,14.44375,16.36875,,16,4.479736328125,0,0,0
1616365980,14.34375,16.375,,16,4.479736328125,0,0,0
1616366040,14.2625,16.36875,,16,4.479736328125,0,0,0
1616366100,14.1875,16.375,,16,4.479736328125,0,0,0
1616366160,14.11111111111111,16.368055555555557,,16,4.479736328125,0,0,0
1616366220,14.05625,16.35625,,16,4.479736328125,0,0,0
1616366280,13.9875,16.36875,,16,4.479736328125,0,0,0
1616366340,13.94375,16.35,,16,4.479736328125,0,0,0
1616366400,13.8875,16.35,,16,4.479736328125,0,0,0
1616366460,13.835227272727273,16.363636363636363,,16,4.479736328125,0,0,0
1616366520,13.76875,16.34375,,16,4.479736328125,0,0,0
1616366580,13.744318181818182,16.323863636363637,,16,4.479736328125,0,0,0
1616366640,13.68125,16.35,,16,4.479736328125,0,0,0
1616366700,13.647727272727273,16.357954545454547,,16,4.479736328125,0,0,0
1616366760,13.6125,16.3375,,16,4.479736328125,0,0,0
1616366820,13.596590909090908,16.329545454545453,,16,4.479736328125,0,0,0
1616366880,13.6125,16.3375,,16,4.479736328125,0,0,0
1616366940,13.556818181818182,16.34659090909091,,16,4.479736328125,0,0,0
1616367000,13.5125,16.33125,,16,4.479736328125,0,0,0
1616367060,13.494318181818182,16.323863636363637,,16,8.087002840909092,0,0.5454545454545454,0
1616367120,13.479166666666666,16.32638888888889,,16,11.191948784722221,0,1,0
1616367180,13.4296875,16.328125,,16,11.277008056640625,0,1,0
1616367240,13.386363636363637,16.34090909090909,,16,10.929310191761363,0,0.36363636363636365,0
1616367300,13.3,16.325,,16,10.720947265625,0,0,0
1616367360,13.238636363636363,16.335227272727273,,16,10.720947265625,0,0,0
1616367420,13.18125,16.325,,16,10.720947265625,0,0,0
1616367480,13.118055555555555,16.32638888888889,,16,10.720947265625,0,0,0
1616367540,13.027777777777779,16.354166666666668,,16,10.720947265625,0,0,0
1616367600,12.965277777777779,16.3125,,16,10.720947265625,0,0,0
1616367660,12.875,16.3125,,16,10.720947265625,0,0,0
1616367720,12.819444444444445,16.291666666666668,,16,10.720947265625,0,0,0
1616367780,12.75,16.305555555555557,,16,10.720947265625,0,0,0
1616367840,12.70138888888889,16.3125,,16,10.720947265625,0,0,0
1616367900,12.666666666666666,16.3125,,16,10.720947265625,0,0,0
1616367960,12.61111111111111,16.291666666666668,,16,10.720947265625,0,0,0
1616368020,12.57638888888889,16.291666666666668,,16,10.720947265625,0,0,0
1616368080,12.541666666666666,16.29861111111111,,16,10.720947265625,0,0,0
1616368140,12.5,16.28472222222222,,16,10.720947265625,0,0,0
1616368200,12.45138888888889,16.291666666666668,,16,10.720947265625,0,0,0
1616368260,12.444444444444445,16.319444444444443,,16,10.720947265625,0,0,0
1616368320,12.430555555555555,16.291666666666668,,16,10.720947265625,0,0,0
1616368380,12.4125,16.3,,16,10.720947265625,0,0,0
1616368440,12.409722222222221,16.291666666666668,,16,10.720947265625,0,0,0
1616368500,12.40625,16.29375,,16,10.720947265625,0,0,0
1616368560,12.375,16.305555555555557,,16,10.720947265625,0,0,0
1616368620,12.375,16.3125,,16,10.720947265625,0,0,0
1616368680,12.375,16.275,,16,10.720947265625,0,0,0
1616368740,12.368055555555555,16.25,,16,10.694769965277779,0,0,0
1616368800,12.35625,16.25625,,16,10.5467041015625,0,0,0
1616368860,12.354166666666666,16.26388888888889,,16,10.408854166666666,0,0,0
1616368920,12.35,16.2625,,16,10.2543701171875,0,0,0
1616368980,12.35,16.23125,,16,10.04755859375,0,0,0
1616369040,12.32638888888889,16.1875,,16,9.88937717013889,0,0,0
1616369100,12.31875,16.21875,,16,9.801904296875,0,0,0
1616369160,12.32638888888889,16.20138888888889,,16,9.708414713541666,0,0,0
1616369220,12.325,16.20625,,16,9.5897705078125,0,0,0
1616369280,12.33125,16.19375,,16,9.599609375,0,1,0
1616369340,12.3375,16.1875,,16,9.599609375,0,1,0
1616369400,12.34375,16.1875,,16,8.319091796875,0,0,0
1616369460,12.284722222222221,16.1875,,16,8.302978515625,0,0,0
1616369520,12.243055555555555,16.1875,,16,8.29690212673611,0,0,0
1616369580,12.1875,16.175,,16,8.296142578125,0,0,0
1616369640,12.16875,16.175,,16,8.296142578125,0,0,0
1616369700,12.125,16.19375,,16,8.296142578125,0,0,0
1616369760,12.075,16.19375,,16,8.296142578125,0,0,0
1616369820,12,16.20625,,16,8.296142578125,0,0,0
1616369880,11.94375,16.16875,,16,8.287255859375,0,0,0
1616369940,11.925,16.16875,,16,8.283447265625,0,0,0
1616370000,11.875,16.14375,,16,8.272998046875,0,0,0
1616370060,11.886363636363637,16.125,,16,8.26513671875,0,0,0
1616370120,11.8875,16.125,,16,8.260595703125,0,0,0
1616370180,11.84375,16.125,,16,8.2587890625,0,0,0
1616370240,11.83125,16.10625,,16,8.231005859375,0,0,0
1616370300,11.80625,16.075,,16,8.2117431640625,0,0,0
1616370360,11.79375,16.05,,16,8.18525390625,0,0,0
1616370420,11.801136363636363,16.051136363636363,,16,8.177490234375,0,0,0
1616370480,11.79375,16.0625,,16,8.177490234375,0,0,0
1616370540,11.789772727272727,16.068181818181817,,16,8.177490234375,0,0,0
1616370600,11.76875,16.0625,,16,8.177490234375,0,0,0
1616370660,11.775,16.075,,16,8.063916015625,0,0,0
1616370720,11.767045454545455,16.056818181818183,,16,7.694890802556818,0,0,0
1616370780,11.76875,16.05625,,16,7.540234375,0,0,0
1616370840,11.795454545454545,16.051136363636363,,16,7.450372869318182,0,0,0
1616370900,11.79375,16.0375,,16,7.3319091796875,0,0,0
1616370960,11.795454545454545,16.022727272727273,,16,7.185724431818182,0,0,0
1616371020,11.8125,16.0125,,16,7.064306640625,0,0,0
1616371080,11.8125,16.017045454545453,,16,6.971768465909091,0,0,0
1616371140,11.8125,16,,16,6.846857244318182,0,0,0
1616371200,11.796875,15.9921875,,16,6.74847412109375,0,0,0
1616371260,11.8125,16.006944444444443,,16,6.654541015625,0,0,0
1616371320,11.8125,15.972222222222221,,16,5.133138020833333,0,0,0
1616371380,11.8125,15.95138888888889,,16,3.332275390625,0,0,0
1616371440,11.819444444444445,15.958333333333334,,16,3.332275390625,0,0,0
1616371500,11.819444444444445,15.965277777777779,,16,3.332275390625,0,0,0
1616371560,11.833333333333334,15.9375,,16,3.332275390625,0,0,0
1616371620,11.819444444444445,15.930555555555555,,16,3.332275390625,0,0,0
1616371680,11.854166666666666,15.9375,,16,3.332275390625,0,0,0
1616371740,11.85625,15.91875,,16,3.332275390625,0,0,0
1616371800,11.854166666666666,15.92361111111111,,16,3.332275390625,0,0,0
1616371860,11.86875,15.925,,16,3.332275390625,0,0,0
1616371920,11.895833333333334,15.9375,,16,3.332275390625,0,0,0
1616371980,11.9,15.9375,,16,3.332275390625,0,0,0
1616372040,11.881944444444445,15.930555555555555,,16,3.332275390625,0,0,0
1616372100,11.875,15.909722222222221,,16,3.332275390625,5.233723958333333,0,0
1616372160,11.8875,15.90625,,16,3.332275390625,9.0957275390625,0,0.2
1616372220,11.881944444444445,15.88888888888889,,16,3.332275390625,8.165473090277779,0,0.1111111111111111
1616372280,11.9125,15.89375,,16,3.332275390625,9.246240234375,0,0
1616372340,11.916666666666666,15.881944444444445,,16,3.332275390625,9.139024522569445,0,0
1616372400,11.944444444444445,15.881944444444445,,16,3.332275390625,8.967176649305555,0,0.1111111111111111
1616372460,12.04375,15.86875,,16,3.332275390625,10.2236083984375,0,0.1
1616372520,12.13888888888889,15.875,,16,3.332275390625,10.59328884548611,0,0.1111111111111111
1616372580,12.23125,15.86875,,16,3.332275390625,10.7462890625,0,0
1616372640,12.319444444444445,15.875,,16,3.332275390625,11.782877604166666,0,0.1111111111111111
1616372700,12.4375,15.84375,,16,3.332275390625,12.5843505859375,0,0.1
1616372760,12.51388888888889,15.819444444444445,,16,3.332275390625,14.647623697916666,0,0.3333333333333333
1616372820,12.61875,15.81875,,16,3.332275390625,15.1624755859375,0,0.1
1616372880,12.743055555555555,15.8125,,16,0,15.193277994791666,0,0.1111111111111111
1616372940,12.83125,15.80625,,16,0,15.5664306640625,0,0.1
1616373000,12.92361111111111,15.8125,,16,0,15.639756944444445,0,0.1111111111111111
