time,Ferment Heat PID/inputSetting[degC],Ferment Heat PID/inputValue[degC],Ferment Heat PID/error[delta_degC],Ferment Heat PID/derivative[delta_degC / minute],Ferment Heat PID/integral[delta_degC * hour],Ferment Heat PID/p,Ferment Heat PID/i,Ferment Heat PID/d,Ferment Heat PID/outputSetting,Ferment Heat PID/outputValue
1592808000000000000,20,19.993745930989583,0.006254069010416667,0.006052052785923754,0.046190498728811,1.8762207031250004,1.7320810953776042,0,3.608301798502604,4.274653795030383
1592808600000000000,20,19.993705579969618,0.006294420030381945,-0.0013112140285625727,0.04611142401047695,1.8883260091145833,1.7291269938151044,0,3.6174530029296874,4.1300469292534725
1592809200000000000,20,19.993864610460072,0.006135389539930556,0.00265479341010419,0.04620651819676529,1.8406168619791667,1.732679239908854,0,3.573296101888021,4.016839938693576
1592809800000000000,20,19.994090101453992,0.005909898546006945,0.00020077843740314328,0.04640958913167317,1.7729695638020835,1.7402967664930553,0,3.5132663302951395,4.044846259223091
1592810400000000000,20,19.993868146623885,0.006131853376116071,-0.0032283226215169556,0.046580286661783855,1.8395560128348216,1.7466993059430806,0,3.5862553187779014,4.324337768554687
1592811000000000000,20,19.993402051168776,0.006597948831225199,0.004013164691764219,0.04666303123998894,1.9793846493675595,1.7498076908172124,0,3.7291923401847717,4.37996821327815
1592811600000000000,20,19.995811922588043,0.004188077411954366,0.008815082657529548,0.046727360303229534,1.2564232235863095,1.7522159636966765,0,3.008639187282986,3.742196509951637
1592812200000000000,20,19.99495103624132,0.005048963758680555,0.0007387307377472631,0.046738521717212815,1.5146891276041665,1.7526045057508681,0,3.2672936333550346,3.9797254774305557
1592812800000000000,20,19.99539557562934,0.004604424370659723,0.0005871957179982349,0.04687233818901909,1.3813273111979165,1.7576460096571178,0,3.1389733208550346,3.58352559407552
1592813400000000000,20,19.99611002604167,0.003889973958333333,0.0002451144012906416,0.0468146275649836,1.1669921875,1.7554734971788193,0,2.9224656846788193,3.5173546685112846
1592814000000000000,20,19.995630900065105,0.004369099934895833,0.0055498931089017645,0.04680154334174263,1.31072998046875,1.7549892849392361,0,3.065719265407986,3.4545725504557288
1592814600000000000,20,19.995186699761284,0.004813300238715278,0.0019325533064714826,0.0468334652936017,1.4439900716145833,1.7561774359809028,0,3.2001675075954865,3.6863067626953123
1592815200000000000,20,19.997508748372397,0.002491251627604167,-0.001020064929388297,0.04678506479145568,0.74737548828125,1.7543752034505211,0,2.501750691731771,2.923965793185764
1592815800000000000,20,19.997985500759548,0.0020144992404513887,-0.0009109031758520346,0.04661818390969035,0.6043497721354166,1.7480889698815723,0,2.352438742016989,2.7930167061941966
1592816400000000000,20,19.998373025561133,0.0016099717881944444,-0.00540147030607298,0.04647960518865568,0.4880923316592263,1.7429246690538194,0,2.2310196165054563,2.393909224252852
1592817000000000000,20,19.998833889431424,0.001166110568576389,0.0014689195540887126,0.04634643961050312,0.34983317057291663,1.7379162016369047,0,2.0877493722098217,2.3725350516183035
1592817600000000000,20,19.998666091192337,0.0013339088076636907,0.0020158097213565348,0.04624032124514303,0.4001726422991071,1.733896745954241,0,2.1262351868644593,2.4091321672712054
1592818200000000000,20,19.998970879448784,0.0010291205512152778,-0.0033623210865539746,0.0461760104144061,0.29856363932291663,1.7315121120876735,0,2.0402506510416667,2.3102776421440976
1592818800000000000,20,19.99945068359375,0.00054931640625,0.002016129032258065,0.04612050882975261,0.164794921875,1.7294281005859375,0,1.8942230224609375,2.14461669921875
1592819400000000000,19.99861077202691,19.99952799479167,-0.00087890625,-0.00042255759800999764,0.04604549765881197,-0.263671875,1.7265906439887153,0,1.707417466905382,1.9293114556206596
1592820000000000000,19.85739920479911,19.999542236328125,-0.14189235142299106,0.002307966423820082,0.03723406788659474,-42.56770542689732,1.3957733638702876,0,0,0
1592820600000000000,19.62384314158606,19.9995602077908,-0.37534368605840773,-0.0005798756929756142,0.005002420119297357,-112.60310581752233,0.18507215711805555,0,0,0
1592821200000000000,19.3905517578125,19.999333699544273,-0.6084103054470487,-0.00003273291530569269,0,-182.52309163411456,-0.006214057074652777,0,0,0
1592821800000000000,19.15752321273562,19.9993892124721,-0.8414948962983632,-0.0016597567787575648,0,-252.40635463169642,-0.00864902072482639,0,0,0
1592822400000000000,18.924236382378474,19.998965454101562,-1.0743906656901043,-0.0005643373149274016,0,-322.31719970703125,-0.011066351996527779,0,0,0
1592823000000000000,18.69109937879774,19.99776814778646,-1.3063235812717013,-0.0009518175460346966,0,-391.8970743815104,-0.013481309678819445,0,0,0
1592823600000000000,18.45781080457899,19.998777262369792,-1.5405873616536458,-0.000647674621907509,0,-462.17620849609375,-0.01592644585503472,0,0,0
1592824200000000000,18.224224853515626,19.99832763671875,-1.77373046875,-0.001563997568128173,0,-532.119140625,-0.0183502197265625,0,0,0
1592824800000000000,17.99051474919395,19.995330083937873,-2.004310438368056,-0.0055194209147789,0,-601.2931315104167,-0.020752631293402775,0,0,0
1592825400000000000,17.757342529296874,19.989138793945312,-2.2314117431640623,0.0011022101423360277,0,-669.4235229492188,-0.023126220703125,0,0,0
1592826000000000000,17.52423095703125,19.974508666992186,-2.4499267578125,0.0008406051069308363,0,-734.97802734375,-0.0253936767578125,0,0,0
1592826600000000000,17.29087117513021,19.960978529188367,-2.669913058810764,0.005043720048637438,0,-800.9739176432292,-0.02769504123263889,0,0,0
1592827200000000000,17.057454427083336,19.951646931966145,-2.8938429090711804,-0.0019412655270247725,0,-868.1528727213542,-0.03001302083333333,0,0,0
1592827800000000000,16.824307250976563,19.944393920898438,-3.119729275173611,-0.0025518163539406673,0,-935.9187825520833,-0.03236897786458333,0,0,0
1592828400000000000,16.590899658203124,19.937728881835938,-3.3464443630642364,0.001208425720620843,0,-1003.9333089192709,-0.034743245442708334,0,0,0
1592829000000000000,16.35692841060578,19.93444562639509,-3.577032228500124,0.0005418322825875944,0,-1073.1096685500372,-0.03713621109250992,0,0,0
1592829600000000000,16.12377454969618,19.892423163519965,-3.768263414171007,0.001681557907954445,0,-1130.479024251302,-0.03913065592447916,0,0,0
1592830200000000000,15.890481131417411,19.875160386827257,-3.984330725291419,0.0013283702485118699,0,-1195.2992175874256,-0.04138726128472222,0,0,0
1592830800000000000,15.657362535264756,19.865896945529514,-4.208168877495659,-0.007525679692280793,0,-1262.4506632486978,-0.04370354546440973,0,0,0
