time,Ferment Beer PID/inputSetting[degC],Ferment Beer PID/inputValue[degC],Ferment Beer PID/error[delta_degC],Ferment Beer PID/derivative[delta_degC / minute],Ferment Beer PID/integral[delta_degC * hour],Ferment Beer PID/p,Ferment Beer PID/i,Ferment Beer PID/d,Ferment Beer PID/outputSetting,Ferment Beer PID/outputValue
1591213800000000000,12,12.156512858072915,-0.15651285807291668,-0.00032626818936811066,-0.4343842602388358,-0.7825642903645834,-0.5428729926215279,0.03956841362847222,-1.2858688693576388,-1.3288975694444445
1591214400000000000,12,12.15614013671875,-0.15614013671875,0.0002927067687099158,-0.4314779715078848,-0.7807006835937499,-0.5393009440104166,0.01985812717013889,-1.3001435004340278,-0.9988875325520834
1591215000000000000,12,12.15313015407986,-0.1531301540798611,-0.00034640663122173737,-0.44091478904441556,-0.7656507703993056,-0.5510584852430556,0.050246853298611116,-1.26646240234375,-1.1418828667534722
1591215600000000000,12,12.153643934461806,-0.15364393446180555,0.00011646758696325966,-0.43357469361858597,-0.7682196723090278,-0.5418958875868055,0.004987250434027778,-1.3051283094618058,-1.1690703667534723
1591216200000000000,12,12.150023328993054,-0.15002332899305557,-0.0006061639208767455,-0.4445045227050781,-0.7501166449652779,-0.555564236111111,0.04485812717013889,-1.26082275390625,-0.9681727430555555
1591216800000000000,12,12.149365505642361,-0.14936550564236112,0.00029419291260361283,-0.4393560274854119,-0.7468275282118055,-0.5490888129340277,0.007219780815972222,-1.288696560329861,-1.2427216254340279
1591217400000000000,12,12.147010904947916,-0.14701090494791663,-0.0003992163968560506,-0.44618029792691444,-0.7350545247395833,-0.5576733398437501,0.0464111328125,-1.2463167317708332,-0.8601456705729168
1591218000000000000,12,12.143788248697916,-0.14378824869791668,-0.0005158747188644907,-0.44704343367211613,-0.7189412434895832,-0.5586846245659721,0.04543728298611111,-1.2321885850694447,-1.3260346137152776
1591218600000000000,12,12.14346923828125,-0.14346923828125,0.0002800626246731675,-0.4478081234778887,-0.71734619140625,-0.5597062174479166,0.017635091145833334,-1.2594173177083332,-0.9870857747395834
1591219200000000000,12,12.139625922309028,-0.13962592230902776,-0.0006446526635354329,-0.4535240348156588,-0.698129611545139,-0.5668291558159722,0.04785970052083333,-1.2170990668402777,-1.0499384223090278
1591219800000000000,12,12.144483778211807,-0.14448377821180552,0.00040082969744653467,-0.43851356856734663,-0.7224188910590277,-0.5480550130208333,0.009016927083333334,-1.2614569769965276,-1.1208856879340279
1591220400000000000,12,12.138895670572918,-0.13889567057291669,-0.00036678349188183954,-0.44987907353153933,-0.6944783528645833,-0.5622840711805556,0.05904947916666666,-1.1977129448784722,-0.9448217773437501
1591221000000000000,12,12.136761067708333,-0.13676106770833335,-0.0000829935865341058,-0.44789983264310856,-0.6838053385416666,-0.5597718641493056,0.024806043836805555,-1.2187711588541665,-1.2237904188368054
1591221600000000000,12,12.133515082465276,-0.13351508246527777,-0.0005284473372592964,-0.45807790504738133,-0.667575412326389,-0.5725368923611112,0.0562282986111111,-1.183884006076389,-0.8646451822916668
1591222200000000000,12,12.129118109809028,-0.12911810980902777,-0.0003456039545732701,-0.45890788287880974,-0.6455905490451389,-0.5735096571180557,0.03507622612847222,-1.1840239800347223,-1.315249294704861
1591222800000000000,12,12.122217881944445,-0.12221788194444443,-0.0007071422327126497,-0.4657169789255401,-0.6110894097222223,-0.582087131076389,0.05264621310763888,-1.1405303276909724,-0.8417081705729167
1591223400000000000,12,12.121335177951389,-0.12133517795138889,-0.00014948859166011018,-0.463947171434944,-0.6066758897569444,-0.5798421223958333,0.043050130208333336,-1.1434678819444446,-0.9883734809027779
1591224000000000000,12,12.1203857421875,-0.12038574218750002,-0.000049082484959746916,-0.45231120726032026,-0.6019287109375,-0.5653097873263888,0.03269178602430556,-1.1345467122395834,-0.8729052734375001
1591224600000000000,12,12.116080457899304,-0.11608045789930557,-0.0005084916831573007,-0.45877477477273815,-0.5804022894965278,-0.5733577473958333,0.04351399739583334,-1.1102460394965277,-1.12974365234375
1591225200000000000,12,12.115800509982641,-0.11580050998263888,-0.00011330456413068525,-0.4552696290569541,-0.5790025499131944,-0.5690652126736111,0.029947916666666668,-1.118119845920139,-0.6669042968750001
1591225800000000000,12,12.117339952256945,-0.11733995225694445,0.0003210150283321015,-0.4221016805766541,-0.5866997612847223,-0.5275859917534722,0.00008138020833333334,-1.1142043728298612,-0.8411653645833332
1591226400000000000,12,12.116564331054688,-0.11656433105468748,-0.0002910378370645877,-0.4283521406385633,-0.5828216552734375,-0.53534912109375,0.0291473388671875,-1.0890234375000003,-0.988485107421875
1591227000000000000,12,12.1162158203125,-0.11621582031250002,0.00004756455189185325,-0.4133943216959636,-0.5810791015625,-0.5167078993055555,0.0153564453125,-1.0823952907986112,-0.5487415907118056
1591227600000000000,12,12.12092013888889,-0.12092013888888889,0.0005162561889548514,-0.3774925122673129,-0.6046006944444444,-0.4718098958333333,0,-1.0764105902777779,-0.8245307074652777
1591228200000000000,12,12.121953125,-0.12195312500000002,-0.00004895532826296007,-0.38406867947048606,-0.609765625,-0.47998697916666666,0.027079264322916664,-1.0626733398437502,-0.9054142252604167
1591228800000000000,12,12.123214789496526,-0.12321478949652778,0.00024196329939838988,-0.36655620169933933,-0.6160739474826389,-0.4581982421875,0.0153564453125,-1.058915744357639,-0.46331542968749995
1591229400000000000,12,12.130372178819446,-0.13037217881944446,0.0009317327484125281,-0.32844112209743925,-0.6518608940972221,-0.41049153645833336,0.00020751953125,-1.0621449110243055,-0.8421321614583335
1591230000000000000,12,12.128641221788195,-0.12864122178819443,-0.000389616066248639,-0.3384628378032166,-0.6432061089409722,-0.42298339843749994,0.04040662977430556,-1.0257828776041666,-0.8901209852430556
1591230600000000000,12,12.135851508246528,-0.13585150824652775,0.0006163841403809933,-0.3193942547833478,-0.6792575412326389,-0.3992548285590278,0.01532660590277778,-1.0631857638888889,-0.4209719509548611
1591231200000000000,12,12.145262858072915,-0.14526285807291667,0.0008072383949645947,-0.28067324384524495,-0.7263142903645834,-0.35079128689236116,0.00534396701388889,-1.0717616102430556,-0.8482972547743056
1591231800000000000,12,12.145276421440972,-0.14527642144097225,0.0001947881648904466,-0.2907775433575666,-0.7263821072048611,-0.36340874565972225,0.020982530381944448,-1.068808322482639,-0.822265625
1591232400000000000,12,12.151317003038196,-0.15131700303819445,0.0005914773223978573,-0.28128814056773244,-0.7566257052951388,-0.35155897352430554,0.0021294487847222225,-1.1060234917534724,-0.7625005425347222
1591233000000000000,12,12.155678439670137,-0.1556784396701389,0.00047499384084749937,-0.26158921591676315,-0.7783921983506945,-0.3269618055555556,0.0032552083333333335,-1.1020987955729165,-0.7299373372395832
1591233600000000000,12,12.156012369791666,-0.15601236979166666,0.000021044433318233475,-0.268623424087336,-0.7800618489583333,-0.33568115234375007,0.00875244140625,-1.1069905598958334,-1.0321997070312499
1591234200000000000,12,12.1572412109375,-0.15724121093750001,0.0001273553791256388,-0.26626675934968175,-0.7862060546875,-0.33276312934027785,0.011271158854166668,-1.107698025173611,-0.8537768554687499
1591234800000000000,12,12.157944878472222,-0.15794487847222222,-0.00008288232442441726,-0.26517725445782697,-0.789724392361111,-0.33144585503472224,0.01677517361111111,-1.1043950737847221,-0.63217041015625
1591235400000000000,12,12.15998752170139,-0.15998752170138889,0.0004065835379761422,-0.25869132321204663,-0.7999376085069445,-0.32325439453125,0.004054090711805555,-1.119137912326389,-1.1384708658854168
1591236000000000000,12,12.161029459635417,-0.16102945963541668,0.00009351580319322259,-0.26329215472186046,-0.8051472981770834,-0.32906738281250003,0.016385904947916665,-1.1178287760416667,-0.75852294921875
1591236600000000000,12,12.162120225694444,-0.16212022569444445,0.0000012954088485166376,-0.2687699202926071,-0.8106011284722223,-0.3358656141493056,0.010023328993055556,-1.1364434136284722,-1.0736265733506944
1591237200000000000,12,12.162765842013888,-0.16276584201388888,0.00007592844256888316,-0.26379313083224826,-0.8138292100694444,-0.32968722873263884,0.004855685763888889,-1.1386607530381947,-0.9210074869791667
1591237800000000000,12,12.16232476128472,-0.16232476128472223,-0.00006776657209387343,-0.2744967849543065,-0.8116238064236111,-0.3430525716145834,0.01144748263888889,-1.1432288953993057,-0.901845974392361
1591238400000000000,12,12.162179633246527,-0.1621796332465278,0.0000437736928688935,-0.26856671685112843,-0.8108981662326389,-0.3356138780381944,0.00924072265625,-1.1372713216145833,-1.0548784722222222
1591239000000000000,12,12.16179009331597,-0.16179009331597222,-0.0000857512973956719,-0.2785255532347126,-0.808950466579861,-0.34811035156250003,0.01142578125,-1.1456350368923611,-0.7566246202256944
1591239600000000000,12,12.162060546875,-0.162060546875,-0.000056076103283026964,-0.2778919234664352,-0.810302734375,-0.3472588433159722,0.01348605685763889,-1.1440755208333333,-1.177310112847222
1591240200000000000,12,12.162607693142359,-0.1626076931423611,0.00003604892353908876,-0.28029057526765044,-0.8130384657118055,-0.3503138563368055,0.012917751736111111,-1.1504345703125,-0.7908976236979166
1591240800000000000,12,12.162516818576389,-0.1625168185763889,0.00004356706323661476,-0.2870109907738957,-0.8125840928819444,-0.3586642795138889,0.010964626736111111,-1.1602837456597221,-1.0743939887152778
1591241400000000000,12,12.16312249077691,-0.1631224907769097,0.00010313600203450713,-0.2807362985493224,-0.8156124538845486,-0.3508620198567708,0.0032552083333333335,-1.1632192654079863,-0.9401690673828125
1591242000000000000,12,12.162294650607638,-0.16229465060763887,-0.00008948652536378736,-0.2909093979823736,-0.8114732530381945,-0.3635723198784722,0.008935546875,-1.1661100260416668,-0.9059152560763888
1591242600000000000,12,12.16312798394097,-0.16312798394097222,0.00014368706736920742,-0.28326623746141977,-0.8156399197048613,-0.3540030924479166,0.005938042534722222,-1.1637049696180557,-1.0511225043402779
1591243200000000000,12,12.162023654513888,-0.1620236545138889,-0.00021342456826327797,-0.2900211191436391,-0.8101182725694445,-0.3624924045138889,0.01587863498263889,-1.1567320421006944,-0.7223003472222221
1591243800000000000,12,12.163621690538195,-0.16362169053819442,0.0002129238887696795,-0.28648770691671493,-0.8181084526909721,-0.35799967447916664,0.00009223090277777778,-1.176015896267361,-1.1390174696180555
1591244400000000000,12,12.163802897135417,-0.16380289713541668,-0.000008392341987936009,-0.2834867717978395,-0.8190144856770833,-0.35430691189236113,0.00693359375,-1.1663878038194444,-0.7904288736979167
1591245000000000000,12,12.163570963541668,-0.16357096354166667,-0.00008577513927631945,-0.2890621759108555,-0.8178548177083332,-0.3612350802951389,0.007849121093749998,-1.1712407769097222,-1.01365966796875
1591245600000000000,12,12.164846733940971,-0.1648467339409722,0.00014407648475311735,-0.2755758381407938,-0.8242336697048611,-0.34442084418402774,0.00472412109375,-1.1639303927951388,-0.9174077690972222
1591246200000000000,12,12.164586046006942,-0.16458604600694446,0.0000039895413616892765,-0.2840373019748264,-0.8229302300347223,-0.35498128255208333,0.001898871527777778,-1.1760126410590277,-0.8712440321180555
1591246800000000000,12,12.164814181857636,-0.16481418185763888,0.000032655429193588125,-0.2763763137629003,-0.8240709092881945,-0.3453830295138889,0.0013102213541666666,-1.1681437174479166,-1.077907443576389
1591247400000000000,12,12.164118109809028,-0.16411810980902777,-0.0001339436854779105,-0.2797075819980951,-0.820590549045139,-0.34961371527777774,0.009776475694444444,-1.1604277886284724,-0.6933881293402778
1591248000000000000,12,12.165165473090278,-0.16516547309027776,0.0001470169833663146,-0.2792439499089748,-0.8258273654513889,-0.34895263671875,0,-1.174780002170139,-1.1335213216145834
1591248600000000000,12,12.164844835069445,-0.16484483506944445,-0.00005991464606728179,-0.2735160998685861,-0.8242241753472221,-0.3418519422743056,0.00697970920138889,-1.1590964084201387,-0.8218977864583333
1591249200000000000,12,12.164845106336804,-0.16484510633680555,0.00002858641489640703,-0.28102845443913965,-0.8242255316840277,-0.3512087673611111,0.004200575086805556,-1.1712337239583333,-0.9699479166666667
1591249800000000000,12,12.164643825954862,-0.1646438259548611,-0.00007385419895254671,-0.27147908566321854,-0.8232191297743056,-0.3392743598090277,0.007417805989583334,-1.1550756835937501,-0.9756795247395832
1591250400000000000,12,12.16440185546875,-0.16440185546875002,-0.000052857449395608324,-0.28030045098198786,-0.82200927734375,-0.3503198242187501,0.0104248046875,-1.161904296875,-0.7880932617187499
1591251000000000000,12,12.16485161675347,-0.16485161675347224,0.00013441257579731221,-0.274600259286386,-0.8242580837673611,-0.34315294053819445,0.00035400390625,-1.1670570203993056,-1.122134060329861
1591251600000000000,12,12.164769965277777,-0.16476996527777776,-0.000012048097020559649,-0.2767482869466146,-0.8238498263888889,-0.34589382595486107,0.01090087890625,-1.1588427734375002,-0.7361496310763889
1591252200000000000,12,12.164311523437503,-0.16431152343749997,-0.00010879050139475001,-0.2799450606734664,-0.8215576171875,-0.34982855902777776,0.007705349392361111,-1.1636808268229166,-1.087019314236111
1591252800000000000,12,12.164919162326388,-0.16491916232638887,0.00008112597255004808,-0.27187180243598086,-0.8245958116319445,-0.339775390625,0.0004326714409722222,-1.1639385308159722,-0.9081504991319445
1591253400000000000,12,12.16478271484375,-0.16478271484375,-0.000008559235152468827,-0.2798724669656635,-0.82391357421875,-0.34977810329861114,0.0031046549479166667,-1.1705870225694444,-0.8629638671875
1591254000000000000,12,12.164733072916667,-0.16473307291666667,-0.000014996542927306107,-0.27094265302493253,-0.8236653645833332,-0.33858940972222223,0.0030612521701388886,-1.1591935221354168,-1.0488004557291668
1591254600000000000,12,12.165198567708334,-0.16519856770833333,0.00003832184949415476,-0.27291422028718176,-0.8259928385416668,-0.34111789279513893,0.002753363715277778,-1.1643573676215278,-0.6874074978298611
1591255200000000000,12,12.16518825954861,-0.1651882595486111,-0.000010649373355903647,-0.2725231963734568,-0.8259412977430556,-0.3405544704861111,0.0018853081597222225,-1.1646104600694445,-1.143896484375
1591255800000000000,12,12.164952256944444,-0.16495225694444443,-0.00003062886933854676,-0.2669515034239969,-0.8247612847222221,-0.33365695529513884,0.004473198784722222,-1.1539450412326389,-0.8407964409722221
1591256400000000000,12,12.165294596354165,-0.16529459635416666,0.0000561476289249696,-0.2747762286904417,-0.8264729817708334,-0.34338921440972225,0.00211181640625,-1.1677503797743054,-0.9479779730902779
