time,Ferment Cool PID/i,Ferment Cool PID/p,Ferment Cool PID/d,Ferment Cool PID/outputSetting,Ferment Beer Sensor/value[degC],Ferment Heat PID/p,Ferment Heat PID/i
1574575200000000000,0,0,0,,7.318211323302468,0,0
1574596800000000000,0,0,0,,8.750151151895944,0,0
1574618400000000000,0,0,0,,9.255513192440276,0,0
1574640000000000000,0,0,0,,9.110537436618166,0,0
1574661600000000000,0,0,0,,8.713232410914703,0,0
1574683200000000000,0,0,0,,9.327193725448934,0,0
1574704800000000000,0,0,0,,9.470096469406366,0,0
1574726400000000000,0,0,0,,9.300113930725912,0,0
1574748000000000000,0,0,0,,9.697854456018517,0,0
1574769600000000000,0,0,0,,10.699832175925927,0,0
1574791200000000000,0,0,0,,10.966908826609346,0,0
1574812800000000000,0,0,0,,10.97059365354938,0,0
1574834400000000000,0,0,0,,10.85639708719136,0,0
1574856000000000000,0,0,0,,11.232515081369248,0,0
1574877600000000000,0,0,0,,11.068952737666569,0,0
1574899200000000000,0,0,0,,10.927881048831571,0,0
1574920800000000000,0,0,0,,10.846026027888007,0,0
1574942400000000000,0,0,0,,11.433394141063411,0,0
1574964000000000000,0,0,0,,10.640908564814815,0,0
1574985600000000000,0,0,0,,9.270982349537036,0,0
1575007200000000000,0,0,0,,8.65430893132716,0,0
1575028800000000000,0,0,0,,9.195147500551146,0,0
1575050400000000000,0,0,0,,8.549889081790123,0,0
1575072000000000000,0,0,0,,7.62203515186588,0,0
1575093600000000000,0,0,0,,7.347450327932099,0,0
1575115200000000000,0,0,0,,8.278217241863075,0,0
1575136800000000000,0,0,0,,7.747353463955026,0,0
1575158400000000000,0,0,0,,6.93481691919192,0,0
1575180000000000000,0,0,0,,6.5909752034231195,0,0
1575201600000000000,0,0,0,,6.7263522376543206,0,0
1575223200000000000,0,0,0,,6.541385513117284,0,0
1575244800000000000,0,0,0,,6.358138941498317,0,0
1575266400000000000,0,0,0,,6.693536844135802,0,0
1575288000000000000,0,0,0,,7.366615547839506,0,0
1575309600000000000,0,0,0,,7.762004989127385,0,0
1575331200000000000,0,0,0,,7.942871291035353,0,0
1575352800000000000,0,0,0,,7.783109567901235,0,0
1575374400000000000,0,0,0,,8.059748407938512,0,0
1575396000000000000,0,0,0,,8.111788194444445,0,0
1575741600000000000,0,0,0,,9.130558862433862,0,0
1575763200000000000,0,0,0,,9.205408955210169,0,0
1575784800000000000,0,0,0,,9.31023836454826,0,0
1575806400000000000,0,0,0,,9.528718653549383,0,0
1575828000000000000,0,0,0,,9.586125578703703,0,0
1575849600000000000,0,0,0,,9.247745466820989,0,0
1575871200000000000,0,0,0,,9.113028710133744,0,0
1575892800000000000,0,0,0,,12.662847754830045,0,0
1575914400000000000,0.07290170551818094,0.1778746051552855,0,2.20052288140191,19.168831519560687,-0.26682462339048035,0
1575936000000000000,0.25154496961590267,-1.4023761244677992,0,0.17107917314694254,17.928991195436506,2.103564186701699,1.0756140718005953
1575957600000000000,1.7619694136411157,1.5399933698029402,0,3.5251338762898317,18.076856887325636,-2.3099940510539265,2.228300191057556
1575979200000000000,34.55754990269897,9.263320567620495,0,43.821027592519386,18.463329406415344,-13.895121853944483,-0.0006251280984760802
1576000800000000000,49.52204811422799,-7.566986046797652,0,41.955133851555765,17.621755539021162,11.350479070196476,1.4250521662695121
1576022400000000000,7.78356665959434,2.1662520772699403,0,9.9495800215865,18.10882543816138,-3.249510338192895,8.220590561913703
1576044000000000000,28.0027427546856,5.45980674568728,0,33.46262741438716,18.27294491291887,-8.18982698955233,0.4040482490445361
1576065600000000000,15.187252490820557,-7.5360164346919705,0,9.550013145188672,17.622972827230637,11.304024652037958,4.443479233460873
1576087200000000000,-0.0007276036499669312,-3.118972729879712,0,0,17.843921682098767,4.678569451314202,13.437217873137064
1576108800000000000,-0.0009573819061225474,-3.7000087892777915,0,0,17.815342881944442,5.550013183916687,19.42846521898361
1576130400000000000,-0.0003966814205970293,-1.9196984977777214,0,0,17.90437165554353,2.879545147021038,24.76330887966208
